"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDV1","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG 500","20250301","20160225","5734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","1796","1396","500","1200","20070301","20070301","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1796",,,,,,"0","0.04","296","Nee","Nee",,"Nee","2996",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-02-25T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTTF","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240709","20200320",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-03-20T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVG3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20250507","20231208","5949","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500",,"20080922","20080922","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,,"0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-12-08T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSDV","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240906","20240313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050112","20050112","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-03-13T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVDF","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240928","20230624","4879","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050831","20050831","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-06-24T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRG4","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20240708","20221026","5864","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500",,"20080527","20080527","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,,"0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-10-26T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTTF","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20250318","20240402",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-04-02T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRG4","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20240815","20160715","5864","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20080602","20080602","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2016-07-15T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGPG","Bedrijfsauto","FIAT","FIAT MULTIPLA 1.9 JTD VAN 500","20190302","20190513",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1845","1309","1809","1409","560",,"20030108","20030108","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","187","N1",,,"r. op bodemplaat v. r. voorzitting","1809",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3109",,,"2019","Onlogisch","04","Ja","2019-03-02T00:00:00.000","2019-05-13T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRDJ","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20250321","20140517",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2014-05-17T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
