"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GHN6","Personenauto","PORSCHE","911 SC CABRIOLET","20250907","20230107",,"cabriolet","2","ROOD","Niet geregistreerd","6","2994","1145","1500","1245",,,"19830228","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat kofferruimte","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2025-09-07T00:00:00.000","2023-01-07T00:00:00.000","1983-02-28T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YA11","Personenauto","PORSCHE","911 SC CABRIOLET TARGA","20181031","20201022",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1180","1400","1280",,,"19740630","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1400",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2018-10-31T00:00:00.000","2020-10-22T00:00:00.000","1974-06-30T00:00:00.000","2001-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FVFP","Personenauto","PORSCHE","911 SC CABRIOLET","20260406","20030719",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1145",,"1245",,,"19830323","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2003-07-19T00:00:00.000","1983-03-23T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JFVN","Personenauto","PORSCHE","911 SC CABRIOLET","20240912","20020314","9205","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1145","1500","1245",,,"19800312","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2002-03-14T00:00:00.000","1980-03-12T00:00:00.000","2002-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DLPX","Personenauto","PORSCHE","911 SC CABRIOLET","20231122","19991104","13361","cabriolet",,"WIT","Niet geregistreerd","6",,"1145","1500","1245",,,"19830614","19991104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","1500",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-11-22T00:00:00.000","1999-11-04T00:00:00.000","1983-06-14T00:00:00.000","1999-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNS37","Personenauto","PORSCHE","911 SC CABRIOLET","20240415","20220328",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1145",,"1245",,,"19830630","19910925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2022-03-28T00:00:00.000","1983-06-30T00:00:00.000","1991-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGDN71","Personenauto","PORSCHE","911 SC CABRIOLET","20240804","20200729",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1145",,"1245",,,"19830630","19920604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-07-29T00:00:00.000","1983-06-30T00:00:00.000","1992-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G835RZ","Personenauto","PORSCHE","911 SC CABRIOLET","20251121","20200808",,"coupe","4","WIT","Niet geregistreerd","6","2994","1145","1500","1245","480","800","19830630","20191118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"429","165","M1",,,"r. bodemplaat by kofferruimte","1500",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2020-08-08T00:00:00.000","1983-06-30T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRN38","Personenauto","PORSCHE","911 SC CABRIOLET","20251027","20230829",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1145",,"1245",,,"19830715","19930129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-27T00:00:00.000","2023-08-29T00:00:00.000","1983-07-15T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJD58","Personenauto","PORSCHE","911 SC CABRIOLET","20260323","19930210",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1240",,"1340",,,"19830501","19930210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-23T00:00:00.000","1993-02-10T00:00:00.000","1983-05-01T00:00:00.000","1993-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
