"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD45","Motorfiets","HONDA","500 FOUR",,"20150912",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","539","197",,"205",,,"19760505","20140505","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"CB 500",,,,,,"0.18","145","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-09-12T00:00:00.000","1976-05-05T00:00:00.000","2014-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE60","Motorfiets","HONDA","CB 500",,"20221019",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","498","193",,"200",,,"19730530","20221013","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"l. balhoofd","344",,,,,,,"0.17","140","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","1973-05-30T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE73","Motorfiets","HONDA","CB 500 FOUR",,"20221019",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,"494","198",,"205",,,"19730701","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"balhoofd r.",,,,,,,,"0.17","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","1973-07-01T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBTJ","Motorfiets","HONDA","CB 500",,"20211126","645","Niet geregistreerd","2","N.v.t.","N.v.t.","2","499","180",,"193",,,"19970321","20120807","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.19","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","1997-03-21T00:00:00.000","2012-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MNHJ","Motorfiets","HONDA","CB 500 FA",,"20240518","687","Niet geregistreerd","2","N.v.t.","N.v.t.","2","471","184",,"191",,,"20160401","20200911","Geen verstrekking in Open Data","6298","Nee",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.18","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2016-04-01T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE57","Motorfiets","HONDA","CB 500 FOUR",,"20230804",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","498","201",,"208",,,"19750630","20230804","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.17","142","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","1975-06-30T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MHTT","Motorfiets","HONDA","CB 500 S",,"20180317","726","Niet geregistreerd","2","N.v.t.","N.v.t.","2","499","190",,"197",,,"19980622","20171005","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. balhoofd",,,,,,,,"0.21","143","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2018-03-17T00:00:00.000","1998-06-22T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MBJH","Motorfiets","HONDA","CB 500",,"20190624","617","Niet geregistreerd","2","N.v.t.","N.v.t.","2","499","180",,"187",,,"19950405","20120305","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"2019-06-24T00:00:00.000","1995-04-05T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE42","Motorfiets","HONDA","CB 500",,"20240404",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","494","183","355","190",,,"19770101","20240404","Geen verstrekking in Open Data",,"Ja","180",,,,,,,"2",,,,,,"L3",,,"r. balhoofd","355","CB500",,,,,,"0.18","141","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","1977-01-01T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MHLD","Motorfiets","HONDA","CB 500",,"20170328","690","Niet geregistreerd","2","N.v.t.","N.v.t.","2","499","185",,"193",,,"19990429","20170328","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.23","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-28T00:00:00.000","1999-04-29T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
