"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZLL97","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150122","20150122","BEIGE","79136","stationwagen"
"Personenauto","7XZK17","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20141205","20141205","GRIJS","67223","sedan"
"Personenauto","7ZTF47","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150326","20150326","GRIJS","87624","stationwagen"
"Personenauto","9ZLH87","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150121","20150121","ZWART","76274","stationwagen"
"Personenauto","G387HJ","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150421","20190928","GRIJS","71101","sedan"
"Personenauto","H881SX","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20140929","20200620","WIT","62101","sedan"
"Personenauto","HK906P","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150225","20151121","ZWART","68437","stationwagen"
"Personenauto","J563SG","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20141111","20201106","GRIJS","72315","sedan"
"Personenauto","JB048R","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150313","20160303","GRIJS","72859","sedan"
"Personenauto","K016SL","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150423","20210227","WIT","69855","sedan"
"Personenauto","K253VX","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150407","20210317","ZWART","64131","stationwagen"
"Personenauto","KP884S","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150415","20161027","GRIJS","85604","stationwagen"
"Personenauto","L672DK","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150522","20210706","BLAUW","58995","stationwagen"
"Personenauto","NJ648Z","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150224","20170213","GRIJS","72548","sedan"
"Personenauto","NN833T","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150326","20170316","ZWART","73286","stationwagen"
"Personenauto","NZ485X","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150512","20170606","GRIJS","71313","stationwagen"
"Personenauto","P470ZX","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150602","20220715","ZWART","73684","stationwagen"
"Personenauto","PG514G","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150422","20170616","ZWART","74034","sedan"
"Personenauto","PZ371N","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150528","20171009","ZWART","71683","stationwagen"
"Personenauto","R404LG","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150226","20220929","GRIJS","74484","stationwagen"
"Personenauto","RD801J","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150514","20171028","BLAUW","72551","stationwagen"
"Personenauto","RS742R","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150106","20180123","ZWART","73048","stationwagen"
"Personenauto","RV465N","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20141111","20180209","ZWART","72175","sedan"
"Personenauto","RX487K","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150320","20180404","GRIJS","63139","stationwagen"
"Personenauto","SG992L","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150625","20180328","GRIJS","75329","stationwagen"
"Personenauto","T492LK","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150414","20230708","GRIJS","74040","sedan"
"Personenauto","TD643R","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150302","20180705","GRIJS","81559","stationwagen"
"Personenauto","TK380B","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150415","20180824","ZWART","65336","stationwagen"
"Personenauto","TT295F","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150603","20181015","WIT","74714","stationwagen"
"Personenauto","XF988H","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150716","20181213","GRIJS","62937","stationwagen"
"Personenauto","XK976N","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150420","20190219","ZWART","69129","stationwagen"
"Personenauto","ZF424D","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20141208","20190502","GRIJS","94190","sedan"
"Personenauto","ZJ831T","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150421","20191024","ZWART","75432","stationwagen"
"Personenauto","ZK649R","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20151022","20190613","WIT","75307","stationwagen"
"Personenauto","ZL020K","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20141218","20190619","WIT","69573","sedan"
"Personenauto","ZV635B","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150227","20190807","ZWART","74054","sedan"
"Personenauto","SJ264T","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150310","20180608","ZWART","69978","stationwagen"
"Personenauto","T910FB","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150529","20230525","BLAUW","80612","stationwagen"
"Personenauto","2XNN62","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20140924","20140924","BEIGE","83213","sedan"
"Personenauto","L682RN","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150504","20210729","GRIJS","67623","stationwagen"
"Personenauto","ZJ860J","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150324","20190715","BLAUW","71649","stationwagen"
"Personenauto","N574DX","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150331","20211126","GRIJS","73298","stationwagen"
