"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50SKG7","PORSCHE","911 GT2 RS","20101014","20111026","ZWART","309700","coupe"
"Personenauto","62PJB1","PORSCHE","911 GT2 RS","20110201","20110201","ZWART",,"coupe"
"Personenauto","H768FF","PORSCHE","911 GT2 RS","20180507","20200114","GRIJS","352883","coupe"
"Personenauto","J264NG","PORSCHE","911 GT2 RS","20180515","20200909","GROEN","352883","coupe"
"Personenauto","KJ302X","PORSCHE","911 GT2 RS","20101006","20160922","ROOD","309698","coupe"
"Personenauto","L032RV","PORSCHE","911 GT2 RS","20180721","20210804","GROEN","352883","coupe"
"Personenauto","L834RL","PORSCHE","911 GT2 RS","20120329","20210709","WIT","239103","coupe"
"Personenauto","P055DS","PORSCHE","911 GT2 RS","20190115","20220210","BLAUW","399759","coupe"
"Personenauto","P222PG","PORSCHE","911 GT2 RS","20180713","20220517","GROEN","352883","coupe"
"Personenauto","P451TF","PORSCHE","911 GT2 RS","20101122","20220721","ZWART","309698","coupe"
"Personenauto","R102PR","PORSCHE","911 GT2 RS","20180607","20221027","GRIJS","352883","coupe"
"Personenauto","RP872P","PORSCHE","911 GT2 RS","20180105","20180105","ZWART","396687","coupe"
"Personenauto","RR101B","PORSCHE","911 GT2 RS","20180106","20180106","GRIJS","406167","coupe"
"Personenauto","RS789Z","PORSCHE","911 GT2 RS","20180126","20180126","ROOD","398327","coupe"
"Personenauto","RT290R","PORSCHE","911 GT2 RS","20180131","20180131","GRIJS","409793","coupe"
"Personenauto","RV142V","PORSCHE","911 GT2 RS","20180214","20180214","ROOD","400726","coupe"
"Personenauto","RX894L","PORSCHE","911 GT2 RS","20180303","20180303","GRIJS","402108","coupe"
"Personenauto","S051GV","PORSCHE","911 GT2 RS","20180619","20230901","ROOD","402745","coupe"
"Personenauto","S684PV","PORSCHE","911 GT2 RS","20180321","20230317","GRIJS","384297","coupe"
"Personenauto","SK297N","PORSCHE","911 GT2 RS","20180822","20180822","GRIJS","408715","coupe"
"Personenauto","SN017S","PORSCHE","911 GT2 RS","20180509","20180509","GRIJS","352883","coupe"
"Personenauto","SN018S","PORSCHE","911 GT2 RS","20180509","20180509","BLAUW","399760","coupe"
"Personenauto","SN761H","PORSCHE","911 GT2 RS","20180509","20180509","ROOD","402634","coupe"
"Personenauto","SP461L","PORSCHE","911 GT2 RS","20180519","20180519","BLAUW","412172","coupe"
"Personenauto","SP865H","PORSCHE","911 GT2 RS","20180619","20180619","BLAUW","410080","coupe"
"Personenauto","SP934H","PORSCHE","911 GT2 RS","20180604","20180604","GRIJS","399736","coupe"
"Personenauto","SR971N","PORSCHE","911 GT2 RS","20180526","20180526","GROEN","409118","coupe"
"Personenauto","ST307T","PORSCHE","911 GT2 RS","20180605","20180605","GRIJS","402873","coupe"
"Personenauto","SV029B","PORSCHE","911 GT2 RS","20180604","20180604","GRIJS","415051","coupe"
"Personenauto","SV811G","PORSCHE","911 GT2 RS","20180613","20180613","ROOD","402117","coupe"
"Personenauto","SX455J","PORSCHE","911 GT2 RS","20180615","20180615","ROOD","401444","coupe"
"Personenauto","SZ484G","PORSCHE","911 GT2 RS","20180622","20180622","GRIJS","403682","coupe"
"Personenauto","SZ612G","PORSCHE","911 GT2 RS","20180625","20180625","GRIJS","410832","coupe"
"Personenauto","T266GK","PORSCHE","911 GT2 RS","20180115","20230814","ZWART","393004","coupe"
"Personenauto","TT986T","PORSCHE","911 GT2 RS","20180625","20181027","GRIJS","399070","coupe"
"Personenauto","ZB413T","PORSCHE","911 GT2 RS","20180530","20190504","GRIJS","408764","coupe"
"Personenauto","ZF104X","PORSCHE","911 GT2 RS","20101110","20190510","ZWART","309698","coupe"
