"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0179UE","OPEL","KADETT 12","19720428","19720428","GROEN",,"Niet geregistreerd"
"Personenauto","01XTRD","OPEL","KADETT 12S","19810728","20070926","BLAUW",,"hatchback"
"Personenauto","0357ZF","OPEL","KADETT 12","19730619","19730619","BRUIN",,"Niet geregistreerd"
"Personenauto","0456VN","OPEL","KADETT 12","19721025","19721025","BRUIN",,"Niet geregistreerd"
"Personenauto","04NHDN","OPEL","KADETT 12N","19790912","20030917","ORANJE",,"hatchback"
"Personenauto","0578XU","OPEL","KADETT 12","19730518","19730518","GEEL",,"Niet geregistreerd"
"Personenauto","0603SV","OPEL","KADETT 12 COUPE AUTOMATIC","19711027","19711027","BLAUW",,"Niet geregistreerd"
"Personenauto","0646XU","OPEL","KADETT 12 RALLYE","19730509","19730509","ORANJE",,"Niet geregistreerd"
"Personenauto","06AR78","OPEL","KADETT 12","19731026","19731026","GEEL",,"Niet geregistreerd"
"Personenauto","06YA99","OPEL","KADETT 12","19760105","19981228","BRUIN",,"Niet geregistreerd"
"Personenauto","07LRLZ","OPEL","KADETT 12","19790316","20030408","ORANJE",,"sedan"
"Personenauto","0833UH","OPEL","KADETT 12 COUPE AUTOMATIC","19720525","19720525","GEEL",,"Niet geregistreerd"
"Personenauto","0834UH","OPEL","KADETT 12 COUPE AUTOMATIC","19720530","19720530","WIT",,"Niet geregistreerd"
"Personenauto","1090XJ","OPEL","KADETT 12","19730322","19730322","WIT",,"Niet geregistreerd"
"Personenauto","1124XJ","OPEL","KADETT 12","19730413","19730413","BRUIN",,"Niet geregistreerd"
"Personenauto","1218UZ","OPEL","KADETT 12 COUPE AUTOMATIC","19720922","19720922","GEEL",,"Niet geregistreerd"
"Personenauto","1303XN","OPEL","KADETT 12 COUPE AUTOMATIC","19730426","19730426","BRUIN",,"Niet geregistreerd"
"Personenauto","1336VP","OPEL","KADETT 12 COUPE AUTOMATIC","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","1456UJ","OPEL","KADETT 12","19720626","19720626","GROEN",,"Niet geregistreerd"
"Personenauto","1464UJ","OPEL","KADETT 12 AUTOMATIC","19720616","19720616","GROEN",,"Niet geregistreerd"
"Personenauto","1535UJ","OPEL","KADETT 12","19720615","19720615","ZWART",,"Niet geregistreerd"
"Personenauto","1540UJ","OPEL","KADETT 12","19720620","19720620","BRUIN",,"Niet geregistreerd"
"Personenauto","1583ZU","OPEL","KADETT 12","19720718","19720718","GEEL",,"Niet geregistreerd"
"Personenauto","15BG63","OPEL","KADETT 12 AUTOMATIC","19740219","19740219","BRUIN",,"Niet geregistreerd"
"Personenauto","FS57RG","OPEL","KADETT 12N","19800206","19800206","BRUIN",,"Niet geregistreerd"
"Personenauto","16SVZZ","OPEL","KADETT 12N","19810508","20060519","GROEN",,"sedan"
"Personenauto","1704VG","OPEL","KADETT 12","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","1705VG","OPEL","KADETT 12","19721114","19721114","BLAUW",,"Niet geregistreerd"
"Personenauto","17EJ06","OPEL","KADETT 12 RALLYE","19741206","19741206","ROOD",,"Niet geregistreerd"
"Personenauto","1809VH","OPEL","KADETT 12","19730104","19730104","BRUIN",,"sedan"
"Personenauto","1817VH","OPEL","KADETT 12 AUTOMATIC","19720929","19720929","WIT",,"Niet geregistreerd"
"Personenauto","1839VH","OPEL","KADETT 12","19720929","19720929","ROOD",,"Niet geregistreerd"
"Personenauto","19YA51","OPEL","KADETT 12","19731210","20010427","ORANJE",,"sedan"
"Personenauto","2016VH","OPEL","KADETT 12","19721012","19721012","BLAUW",,"Niet geregistreerd"
"Personenauto","2061UR","OPEL","KADETT 12","19720628","19720628","BRUIN",,"Niet geregistreerd"
"Personenauto","2117UR","OPEL","KADETT 12 AUTOMATIC","19720629","19720629","GEEL",,"Niet geregistreerd"
"Personenauto","2145XK","OPEL","KADETT 12 AUTOMATIC","19730530","19730530","BLAUW",,"Niet geregistreerd"
"Personenauto","22ZK98","OPEL","KADETT 12","19730411","19730411","GEEL",,"Niet geregistreerd"
"Personenauto","2374VM","OPEL","KADETT 12 AUTOMATIC","19721025","19721025","GROEN",,"Niet geregistreerd"
"Personenauto","2652ZV","OPEL","KADETT 12","19730228","19730228","BLAUW",,"Niet geregistreerd"
"Personenauto","26AX38","OPEL","KADETT 12","19740129","19740129","GEEL",,"sedan"
"Personenauto","26AX78","OPEL","KADETT 12","19740123","19740123","BRUIN",,"Niet geregistreerd"
