"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06HR95","CITROEN","C4G","19290630","19751118","ROOD",,"sedan"
"Personenauto","40AP32","CITROEN","C4G","19310630","20240325","BLAUW",,"stationwagen"
"Personenauto","58JF72","CITROEN","C4G","19310630","19761221","ZWART",,"Niet geregistreerd"
"Personenauto","67JE21","CITROEN","C4G","19310630","19760219","DIVERSEN",,"Niet geregistreerd"
"Personenauto","6923GH","CITROEN","C4G","19290630","19690507","WIT",,"Niet geregistreerd"
"Personenauto","94SK63","CITROEN","C4G","19310630","19770727","ZWART",,"Niet geregistreerd"
"Personenauto","AH7836","CITROEN","C4G","19280630","20010528","BLAUW",,"sedan"
"Personenauto","AH7960","CITROEN","C4G","19300630","20010605","BLAUW",,"sedan"
"Personenauto","AL7808","CITROEN","C4G","19300630","20040921","BEIGE",,"sedan"
"Personenauto","AR3653","CITROEN","C4G","19320630","19791213","ROOD",,"Niet geregistreerd"
"Personenauto","AR6802","CITROEN","C4G","19320630","20131121","ZWART",,"stationwagen"
"Bedrijfsauto","BE6747","CITROEN","C4G MFP","19320630","20100615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9329","CITROEN","C4G MFP","19320630","20190419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BK02LL","CITROEN","C4G","19290630","19841101","N.v.t.",,"gesloten opbouw"
"Personenauto","DE0947","CITROEN","C4G","19290630","19900328","ROOD",,"Niet geregistreerd"
"Personenauto","DE6910","CITROEN","C4G","19290630","19861024","ZWART",,"Niet geregistreerd"
"Personenauto","DH3358","CITROEN","C4G","19300630","19921221","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8891","CITROEN","C4G","19280228","19940524","ROOD",,"Niet geregistreerd"
"Personenauto","DL5913","CITROEN","C4G","19310228","19950830","BEIGE",,"Niet geregistreerd"
"Personenauto","JD12HY","CITROEN","C4G","19320630","19820930","GEEL",,"Niet geregistreerd"
"Personenauto","LL09RT","CITROEN","C4G","19310630","19841009","ROOD",,"Niet geregistreerd"
"Personenauto","RZ24SJ","CITROEN","C4G/GL","19310630","19870601","BLAUW",,"Niet geregistreerd"
