"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BZJG","CITROEN","BERLINGO 1.4I 600","20061130","20061130","N.v.t.","15523","gesloten opbouw"
"Bedrijfsauto","01VBGF","CITROEN","BERLINGO 1.4I 600","19980917","19980917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRKZ","CITROEN","BERLINGO 1.4I 600","20000713","20000713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXHG","CITROEN","BERLINGO 1.4I 600","20010703","20010703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZJH","CITROEN","BERLINGO 1.4I 600","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BZJG","CITROEN","BERLINGO 1.4I 600","20061213","20061213","N.v.t.","15523","gesloten opbouw"
"Bedrijfsauto","02VZJH","CITROEN","BERLINGO 1.4I 600","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDJK","CITROEN","BERLINGO 1.4I 600","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPS6","CITROEN","BERLINGO 1.4I 600","20080422","20080422","N.v.t.","16408","gesloten opbouw"
"Bedrijfsauto","03VZJH","CITROEN","BERLINGO 1.4I 600","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSSZ","CITROEN","BERLINGO 1.4I 600","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BVFR","CITROEN","BERLINGO 1.4I 600","20050928","20050928","N.v.t.","17132","gesloten opbouw"
"Bedrijfsauto","04BXSH","CITROEN","BERLINGO 1.4I 600","20060512","20060512","N.v.t.","16392","gesloten opbouw"
"Bedrijfsauto","04VHTN","CITROEN","BERLINGO 1.4I 600/5","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXFF","CITROEN","BERLINGO 1.4I 600","20010621","20010621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJFJ","CITROEN","BERLINGO 1.4I 600","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPBF","CITROEN","BERLINGO 1.4I 600","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSHZ","CITROEN","BERLINGO 1.4I 600","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VBS2","CITROEN","BERLINGO 1.4I 600","20061130","20061130","N.v.t.","15884","gesloten opbouw"
"Bedrijfsauto","05VGNN","CITROEN","BERLINGO 1.4I 600","19990406","19990406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHLD","CITROEN","BERLINGO 1.4I 600","20030505","20030505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VBF7","CITROEN","BERLINGO 1.4I 600","20061020","20061020","N.v.t.","17296","gesloten opbouw"
"Bedrijfsauto","06VVVN","CITROEN","BERLINGO 1.4I 600","20010521","20010521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFJK","CITROEN","BERLINGO 1.4I 600","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPRF","CITROEN","BERLINGO 1.4I 600","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRRS","CITROEN","BERLINGO 1.4I 600","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VBPT","CITROEN","BERLINGO 1.4I 600","19980821","19980821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFJK","CITROEN","BERLINGO 1.4I 600","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFXK","CITROEN","BERLINGO 1.4I 600","20021017","20021017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPBS","CITROEN","BERLINGO 1.4I 600","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BBNJ","CITROEN","BERLINGO 1.4I 600","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BDRV","CITROEN","BERLINGO 1.4I 600","20020611","20020611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPBS","CITROEN","BERLINGO 1.4I 600","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPKG","CITROEN","BERLINGO 1.4I 600","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BZKX","CITROEN","BERLINGO 1.4I 600","20060727","20060727","N.v.t.","17772","gesloten opbouw"
"Bedrijfsauto","11VBF7","CITROEN","BERLINGO 1.4I 600","20061026","20061026","N.v.t.","17558","gesloten opbouw"
"Bedrijfsauto","11VLB6","CITROEN","BERLINGO 1.4I 600","20071130","20071130","N.v.t.","18110","gesloten opbouw"
"Bedrijfsauto","12BDZF","CITROEN","BERLINGO 1.4I 600","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJFT","CITROEN","BERLINGO 1.4I 600","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKHT","CITROEN","BERLINGO 1.4I 600","20031004","20031004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BVGG","CITROEN","BERLINGO 1.4I 600","20051005","20051005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BVHF","CITROEN","BERLINGO 1.4I 600","20051013","20051013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXPJ","CITROEN","BERLINGO 1.4I 600","20060406","20060406","N.v.t.","17836","gesloten opbouw"
"Bedrijfsauto","12VDNR","CITROEN","BERLINGO 1.4I 600","19981103","19981103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VNN7","CITROEN","BERLINGO 1.4I 600","20080227","20080227","N.v.t.","12554","gesloten opbouw"
"Bedrijfsauto","13BBNJ","CITROEN","BERLINGO 1.4I 600","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BVGG","CITROEN","BERLINGO 1.4I 600","20051005","20051005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VJLT","CITROEN","BERLINGO 1.4I 600","19990907","19990907","N.v.t.",,"gesloten opbouw"
