"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G003RK","OPEL","GRANDLAND X","20191115","20191115","WIT","33017","MPV"
"Personenauto","G006DT","OPEL","GRANDLAND X","20180529","20190912","ROOD","37649","MPV"
"Personenauto","G006RK","OPEL","GRANDLAND X","20191115","20191115","ZWART","41396","MPV"
"Personenauto","G009LV","OPEL","GRANDLAND X","20191031","20191031","GRIJS","34655","MPV"
"Personenauto","G010LV","OPEL","GRANDLAND X","20191031","20191031","WIT","39513","MPV"
"Personenauto","G010ZN","OPEL","GRANDLAND X","20200102","20200102","WIT","33165","MPV"
"Personenauto","G011ZN","OPEL","GRANDLAND X","20200103","20200103","ZWART","32616","MPV"
"Personenauto","G012DL","OPEL","GRANDLAND X","20190731","20191011","GRIJS","38540","MPV"
"Personenauto","G013ZN","OPEL","GRANDLAND X","20200103","20200103","GRIJS","31966","MPV"
"Personenauto","G014ZN","OPEL","GRANDLAND X","20200102","20200102","ZWART","32415","MPV"
"Personenauto","G015TZ","OPEL","GRANDLAND X","20190618","20200222","GRIJS","38740","MPV"
"Personenauto","G015ZN","OPEL","GRANDLAND X","20200102","20200102","GRIJS","35516","MPV"
"Personenauto","G016ZN","OPEL","GRANDLAND X","20200109","20200109","GRIJS","35046","MPV"
"Personenauto","G017DS","OPEL","GRANDLAND X","20190907","20190907","GRIJS","33814","MPV"
"Personenauto","G017RK","OPEL","GRANDLAND X","20191115","20191115","WIT","36166","MPV"
"Personenauto","G017RX","OPEL","GRANDLAND X","20190524","20200205","ZWART","37298","MPV"
"Personenauto","G017VH","OPEL","GRANDLAND X","20190329","20200124","GRIJS","35665","MPV"
"Personenauto","G017ZN","OPEL","GRANDLAND X","20200103","20200103","GRIJS","35866","MPV"
"Personenauto","G018DS","OPEL","GRANDLAND X","20190906","20190906","GRIJS","33856","MPV"
"Personenauto","G018LV","OPEL","GRANDLAND X","20191031","20191031","GRIJS","34052","MPV"
"Personenauto","G018RK","OPEL","GRANDLAND X","20191114","20191114","WIT","34599","MPV"
"Personenauto","G018VH","OPEL","GRANDLAND X","20190329","20200121","GRIJS","35665","MPV"
"Personenauto","G018ZN","OPEL","GRANDLAND X","20200103","20200103","WIT","33419","MPV"
"Personenauto","G019DS","OPEL","GRANDLAND X","20190906","20190906","GRIJS","32565","MPV"
"Personenauto","G019RK","OPEL","GRANDLAND X","20191115","20191115","ROOD","32668","MPV"
"Personenauto","G019SJ","OPEL","GRANDLAND X","20190930","20200109","GRIJS","36240","MPV"
"Personenauto","G019VH","OPEL","GRANDLAND X","20190329","20191213","GRIJS","35665","MPV"
"Personenauto","G019ZN","OPEL","GRANDLAND X","20200103","20200103","GRIJS","38515","MPV"
"Personenauto","G020VH","OPEL","GRANDLAND X","20190329","20191213","ZWART","35665","MPV"
"Personenauto","G020ZN","OPEL","GRANDLAND X","20191227","20191227","ZWART","30969","MPV"
"Personenauto","G021LV","OPEL","GRANDLAND X","20191031","20191031","WIT","32395","MPV"
"Personenauto","G021VH","OPEL","GRANDLAND X","20190329","20200124","ZWART","35665","MPV"
"Personenauto","G022LV","OPEL","GRANDLAND X","20191031","20191031","GRIJS","35354","MPV"
"Personenauto","G024LV","OPEL","GRANDLAND X","20191028","20191028","WIT","35352","MPV"
"Personenauto","G025RR","OPEL","GRANDLAND X","20190619","20191119","ZWART","36645","MPV"
"Personenauto","G026LV","OPEL","GRANDLAND X","20191105","20191105","WIT","34092","MPV"
"Personenauto","G027LV","OPEL","GRANDLAND X","20191031","20191031","WIT","34912","MPV"
"Personenauto","G028KP","OPEL","GRANDLAND X","20190621","20191111","WIT","36499","MPV"
"Personenauto","G029NR","OPEL","GRANDLAND X","20191031","20191031","WIT","41663","MPV"
"Personenauto","G030ZN","OPEL","GRANDLAND X","20200103","20200103","BLAUW","37696","MPV"
"Personenauto","G031DS","OPEL","GRANDLAND X","20190905","20190905","ZWART","38053","MPV"
"Personenauto","G032TH","OPEL","GRANDLAND X","20190627","20191129","WIT","32141","MPV"
"Personenauto","G032ZN","OPEL","GRANDLAND X","20200102","20200102","ZWART","31867","MPV"
"Personenauto","G033ZN","OPEL","GRANDLAND X","20200103","20200103","GRIJS","35064","MPV"
"Personenauto","G034TH","OPEL","GRANDLAND X","20190627","20191128","GRIJS","39813","MPV"
"Personenauto","G035KP","OPEL","GRANDLAND X","20190620","20191017","WIT","36499","MPV"
"Personenauto","G035ZN","OPEL","GRANDLAND X","20200102","20200102","ZWART","32115","MPV"
"Personenauto","G036LV","OPEL","GRANDLAND X","20191031","20191031","ZWART","40350","MPV"
"Personenauto","G036ZN","OPEL","GRANDLAND X","20200103","20200103","ZWART","31966","MPV"
"Personenauto","G037DS","OPEL","GRANDLAND X","20190910","20190910","GRIJS","29526","MPV"
"Personenauto","G037ZN","OPEL","GRANDLAND X","20200103","20200103","GRIJS","34266","MPV"
"Personenauto","G038BB","OPEL","GRANDLAND X","20190820","20190820","GRIJS","32515","MPV"
"Personenauto","G038ZN","OPEL","GRANDLAND X","20200102","20200102","WIT","31669","MPV"
"Personenauto","G039DS","OPEL","GRANDLAND X","20190923","20190923","GRIJS","35305","MPV"
"Personenauto","G039SR","OPEL","GRANDLAND X","20190528","20200225","WIT","30372","MPV"
"Personenauto","G039ZN","OPEL","GRANDLAND X","20200103","20200103","ZWART","36514","MPV"
"Personenauto","G040KR","OPEL","GRANDLAND X","20190620","20191017","WIT","36499","MPV"
"Personenauto","G041NR","OPEL","GRANDLAND X","20191104","20191104","GRIJS","36859","MPV"
"Personenauto","G041ZN","OPEL","GRANDLAND X","20191224","20191224","ZWART","36519","MPV"
"Personenauto","G042NR","OPEL","GRANDLAND X","20191106","20191106","ZWART","42113","MPV"
"Personenauto","G043ST","OPEL","GRANDLAND X","20190213","20200501","ZWART","35193","MPV"
"Personenauto","G051VJ","OPEL","GRANDLAND X","20191212","20191212","WIT","36499","MPV"
"Personenauto","G053VJ","OPEL","GRANDLAND X","20191212","20191212","BLAUW","34368","MPV"
"Personenauto","G056BJ","OPEL","GRANDLAND X","20190826","20190826","GRIJS","40742","MPV"
"Personenauto","G057VJ","OPEL","GRANDLAND X","20191213","20191213","GRIJS","34267","MPV"
"Personenauto","G058KP","OPEL","GRANDLAND X","20190418","20200429","GRIJS","37596","MPV"
"Personenauto","G058VJ","OPEL","GRANDLAND X","20191211","20191211","ZWART","34799","MPV"
"Personenauto","G059ST","OPEL","GRANDLAND X","20191129","20191129","WIT","39012","MPV"
"Personenauto","G060VJ","OPEL","GRANDLAND X","20191210","20191210","ZWART","39247","MPV"
"Personenauto","G062FS","OPEL","GRANDLAND X","20190918","20190918","WIT","37655","MPV"
