"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09HLH7","OPEL","KADETT 13N","19830609","20081230","BRUIN",,"hatchback"
"Personenauto","62ZNVN","OPEL","KADETT 13N","19830419","20080404","ROOD",,"sedan"
"Personenauto","94XKJH","OPEL","KADETT 13N","19800710","20070620","ZWART",,"sedan"
"Personenauto","FJ96XK","OPEL","KADETT 13N","19791019","19791019","BRUIN",,"Niet geregistreerd"
"Personenauto","FK15LF","OPEL","KADETT 13N","19791108","19791108","BRUIN",,"Niet geregistreerd"
"Personenauto","FK21PS","OPEL","KADETT 13N","19791105","19791105","WIT",,"Niet geregistreerd"
"Personenauto","FN93BV","OPEL","KADETT 13N","19791205","19791205","ORANJE",,"Niet geregistreerd"
"Personenauto","FS07RH","OPEL","KADETT 13N","19800205","19800205","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ19GL","OPEL","KADETT 13N","19800509","19800509","BLAUW",,"cabriolet"
"Personenauto","FZ79HR","OPEL","KADETT 13N","19800502","19800502","WIT",,"cabriolet"
"Personenauto","GJ76GB","OPEL","KADETT 13N","19800925","19800925","BRUIN",,"Niet geregistreerd"
"Personenauto","GK54NV","OPEL","KADETT 13N","19801104","19801104","GROEN",,"Niet geregistreerd"
"Personenauto","GN68TK","OPEL","KADETT 13N","19810109","19810109","GEEL",,"Niet geregistreerd"
"Personenauto","GPFH65","OPEL","KADETT 13N","19810127","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","GV23ZX","OPEL","KADETT 13N","19810417","19810417","BRUIN",,"Niet geregistreerd"
"Personenauto","GX10GS","OPEL","KADETT 13N","19810501","19810501","BRUIN",,"Niet geregistreerd"
"Personenauto","GY59KN","OPEL","KADETT 13N","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GZ54SH","OPEL","KADETT 13N","19810702","19810702","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ59PD","OPEL","KADETT 13N","19810612","19810612","BLAUW",,"Niet geregistreerd"
"Personenauto","HB04XL","OPEL","KADETT 13N","19810709","19810709","BLAUW",,"Niet geregistreerd"
"Personenauto","HB64TH","OPEL","KADETT 13N","19810708","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","HS96JR","OPEL","KADETT 13N","19820420","19820420","GROEN",,"cabriolet"
"Personenauto","JH64JH","OPEL","KADETT 13N AUTOMAAT","19821217","19821217","WIT",,"sedan"
