"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XVD6","AUDI","AUDI Q5 QUATTRO","20100701","20120820","ZWART","87036","stationwagen"
"Personenauto","2TVB17","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20111024","20140516","GRIJS","93737","stationwagen"
"Personenauto","3TRL03","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20120701","20140417","ZWART","93535","stationwagen"
"Personenauto","6THB42","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20120101","20140130","ZWART","64724","stationwagen"
"Personenauto","73XVH3","AUDI","AUDI Q5 QUATTRO","20100701","20120820","BLAUW","89171","stationwagen"
"Personenauto","7ZPV55","AUDI","AUDI Q5 QUATTRO 3.0 V6","20130701","20150306","BLAUW","67414","stationwagen"
"Personenauto","8XVK20","AUDI","AUDI Q5 QUATTRO 3.0 V6","20131218","20141104","GRIJS","85164","stationwagen"
"Personenauto","8ZSJ48","AUDI","Q5 QUATTRO","20130228","20150310","ZWART","99210","MPV"
"Personenauto","G031DL","AUDI","Q5 QUATTRO","20180701","20200421","GRIJS","83672","stationwagen"
"Personenauto","G099FP","AUDI","Q5 QUATTRO 2.0 TFSI","20161128","20190910","WIT","116351","stationwagen"
"Personenauto","G289GK","AUDI","Q5 QUATTRO","20180701","20190921","GRIJS","88079","stationwagen"
"Personenauto","G742JR","AUDI","Q5 QUATTRO","20180701","20200313","GROEN","88388","stationwagen"
"Personenauto","GB704K","AUDI","AUDI Q5 QUATTRO 3.0 V6","20130506","20150401","GRIJS","82652","stationwagen"
"Personenauto","GX450G","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20110907","20150901","ZWART","83212","stationwagen"
"Personenauto","H028DX","AUDI","AUDI Q5 QUATTRO 3.0 V6","20150701","20200106","GRIJS","85602","stationwagen"
"Personenauto","H061FN","AUDI","AUDI Q5 QUATTRO 3.0 V6","20150701","20200113","GRIJS","90718","stationwagen"
"Personenauto","H400NZ","AUDI","Q5 QUATTRO","20190731","20200316","WIT","128133","MPV"
"Personenauto","HN624R","AUDI","Q5 QUATTRO 2.0 T","20110701","20151205","GRIJS","68583","MPV"
"Personenauto","J070FF","AUDI","SQ5 QUATTRO PREMIUM","20130701","20200725","BLAUW","127394","stationwagen"
"Personenauto","J945RX","AUDI","Q5 QUATTRO  2.0","20150228","20201001","WIT","92613","hatchback"
"Personenauto","J979GL","AUDI","AUDI Q5 QUATTRO 3.0","20140701","20200723","WIT","87022","stationwagen"
"Personenauto","KG726T","AUDI","Q5 QUATTRO 2.0","20130228","20160830","GRIJS","63476","stationwagen"
"Personenauto","KN998V","AUDI","Q5","20140627","20161020","BLAUW","93750","MPV"
"Personenauto","L221HT","AUDI","Q5 QUATTRO","20130101","20210528","ZWART","104301","MPV"
"Personenauto","L434ZV","AUDI","Q5 QUATTRO","20200911","20210830","GRIJS","88233","MPV"
"Personenauto","N093LT","AUDI","AUDI Q5 QUATTRO 3.0 V6","20130701","20211120","ZWART","78272","stationwagen"
"Personenauto","NR415P","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20120701","20170401","ZWART","73321","stationwagen"
"Personenauto","NV010G","AUDI","AUDI Q5 QUATTRO 3.0 V6","20130701","20170421","BLAUW","94065","stationwagen"
"Personenauto","NV754F","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20120901","20170421","WIT","61021","stationwagen"
"Personenauto","P171HH","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20110128","20220613","ZWART","64438","stationwagen"
"Personenauto","P309DL","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20130329","20220208","ZWART","62014","MPV"
"Personenauto","P352VT","AUDI","AUDI Q5 QUATTRO 3.0","20160701","20220707","GRIJS","130926","stationwagen"
"Personenauto","P492HR","AUDI","AUDI Q5 QUATTRO 3.0 V6","20140327","20220318","BLAUW","80143","stationwagen"
"Personenauto","P563KS","AUDI","AUDI Q5 QUATTRO 3.0 V6","20140920","20220503","WIT","84635","stationwagen"
