"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB58","VOLKSWAGEN","1303 S","19770330","20040615","BLAUW",,"cabriolet"
"Personenauto","01YA72","VOLKSWAGEN","1303","19750630","20001127","ZWART",,"cabriolet"
"Personenauto","01YE97","VOLKSWAGEN","1303 CABR.","19770915","20221129","ROOD",,"cabriolet"
"Personenauto","02LDS4","VOLKSWAGEN","1303","19790228","20100401","ROOD",,"cabriolet"
"Personenauto","04HBHD","VOLKSWAGEN","1303S CABRIOLET","19790915","20010525","WIT",,"cabriolet"
"Personenauto","04YD21","VOLKSWAGEN","VW 1600,KAEFER 1303 LS","19730727","20140912","GEEL",,"cabriolet"
"Personenauto","05YD06","VOLKSWAGEN","1303","19760524","20141028","BRUIN",,"cabriolet"
"Personenauto","05YE43","VOLKSWAGEN","1303","19770228","20230331","WIT",,"cabriolet"
"Personenauto","05ZHXP","VOLKSWAGEN","1303","19790315","20080219","BLAUW",,"cabriolet"
"Personenauto","06YD91","VOLKSWAGEN","1303 KARMANN CABRIOLET","19760228","20141231","ROOD",,"cabriolet"
"Personenauto","06YE32","VOLKSWAGEN","1303 CABRIOLET","19750701","20230502","GEEL",,"cabriolet"
"Personenauto","0743VP","VOLKSWAGEN","113031","19721130","19721130","WIT",,"cabriolet"
"Personenauto","07TDXB","VOLKSWAGEN","1303","19790228","20060728","GROEN",,"cabriolet"
"Personenauto","07YE06","VOLKSWAGEN","1303","19760407","20230615","ZWART",,"cabriolet"
"Personenauto","07YE96","VOLKSWAGEN","1303","19730915","20240202","ZWART",,"cabriolet"
"Personenauto","08YA16","VOLKSWAGEN","1303 CABRIOLET","19770308","20010206","BLAUW",,"cabriolet"
"Personenauto","08YB26","VOLKSWAGEN","1303 S","19770915","20041208","ROOD",,"cabriolet"
"Personenauto","09JXGK","VOLKSWAGEN","1303S","19790915","20020919","WIT",,"cabriolet"
"Personenauto","13YE09","VOLKSWAGEN","1303","19730101","20240313","WIT",,"cabriolet"
"Personenauto","14YA40","VOLKSWAGEN","1303 LS","19730627","20001130","GRIJS",,"cabriolet"
"Personenauto","15PRFV","VOLKSWAGEN","313031","19790326","20041021","BLAUW",,"cabriolet"
"Personenauto","15SJ20","VOLKSWAGEN","1303S","19730630","19770712","ROOD",,"cabriolet"
"Personenauto","15YB30","VOLKSWAGEN","1303 CABRIO","19730907","20050628","ROOD",,"cabriolet"
"Personenauto","16GPB3","VOLKSWAGEN","1303 LS","19780322","20080729","ZWART",,"cabriolet"
"Personenauto","16JTJ1","VOLKSWAGEN","1303","19780313","20090827","ROOD",,"cabriolet"
"Personenauto","16YE83","VOLKSWAGEN","1303","19730821","19990403","GROEN",,"cabriolet"
"Personenauto","18JKJ8","VOLKSWAGEN","1303S","19790915","20090616","BLAUW",,"cabriolet"
"Personenauto","20PHVG","VOLKSWAGEN","1303 CABRIO","19780630","20040628","ZWART",,"cabriolet"
"Personenauto","20YD23","VOLKSWAGEN","1303 LS","19771207","20160407","WIT",,"cabriolet"
"Personenauto","22GBVF","VOLKSWAGEN","1303 CABRIOLET","19750228","20000918","BLAUW",,"cabriolet"
"Personenauto","22JU94","VOLKSWAGEN","113031","19730514","19730514","WIT",,"cabriolet"
"Personenauto","22YD67","VOLKSWAGEN","1303 S","19760628","20160614","WIT",,"cabriolet"
"Personenauto","2352VN","VOLKSWAGEN","113031","19721107","19721107","GEEL",,"cabriolet"
"Personenauto","23XLZL","VOLKSWAGEN","1303","19780503","20070712","WIT",,"cabriolet"
"Personenauto","2540NZ","VOLKSWAGEN","113031","19700731","19700731","ZWART",,"cabriolet"
"Personenauto","26YD90","VOLKSWAGEN","1303 S","19740630","20161011","ROOD",,"cabriolet"
"Personenauto","29YA85","VOLKSWAGEN","1303 CABRIOLET","19730220","20010710","ROOD",,"cabriolet"
"Personenauto","30LRG7","VOLKSWAGEN","1303","19850328","20100608","GEEL",,"cabriolet"
"Personenauto","30YA64","VOLKSWAGEN","15/1303 BY KARMANN CABRIOLET","19750829","20010720","GRIJS",,"cabriolet"
"Personenauto","30YD37","VOLKSWAGEN","1303 S CABRIOLET","19740222","20170127","GROEN",,"cabriolet"
"Personenauto","32YD01","VOLKSWAGEN","1303","19740419","20170327","ROOD",,"cabriolet"
"Personenauto","3355XZ","VOLKSWAGEN","113031 CABRIOLET","19730530","19730530","ZWART",,"cabriolet"
"Personenauto","33YB24","VOLKSWAGEN","1303","19770630","20061208","ROOD",,"cabriolet"
"Personenauto","34YD82","VOLKSWAGEN","1303","19750228","20170616","BLAUW",,"cabriolet"
"Personenauto","35YD51","VOLKSWAGEN","VOLKSWAGEN 1303S","19740919","20171031","GRIJS",,"cabriolet"
"Personenauto","36DGTS","VOLKSWAGEN","1303","19790509","19990803","WIT",,"cabriolet"
"Personenauto","37NZV9","VOLKSWAGEN","1303 CABRIOLET","19790228","20101223","GEEL",,"cabriolet"
"Personenauto","38FKPN","VOLKSWAGEN","1303 S CABRIOLET","19760630","20000413","ZWART",,"cabriolet"
"Personenauto","39YB61","VOLKSWAGEN","113031","19731113","20070808","ZWART",,"cabriolet"
"Personenauto","41YB18","VOLKSWAGEN","1303","19740607","20070801","ZWART",,"cabriolet"
"Personenauto","42YD17","VOLKSWAGEN","1303","19740630","19840418","WIT",,"cabriolet"
"Personenauto","43TZJ3","VOLKSWAGEN","1303","19790228","20120426","BLAUW",,"cabriolet"
"Personenauto","44NRJ3","VOLKSWAGEN","1303","19790228","20101026","GRIJS",,"cabriolet"
"Personenauto","4549ZK","VOLKSWAGEN","113031","19730807","19730807","GEEL",,"cabriolet"
"Personenauto","45YD51","VOLKSWAGEN","1303","19770228","20180416","WIT",,"cabriolet"
"Personenauto","46DDGL","VOLKSWAGEN","KEVER 1303 CABRIOLET","19790228","19990628","BLAUW",,"cabriolet"
"Personenauto","46YD96","VOLKSWAGEN","KAEFER 1303 LS","19770510","20180522","GEEL",,"cabriolet"
"Personenauto","47YB13","VOLKSWAGEN","1303","19760630","20080228","ZWART",,"cabriolet"
"Personenauto","47YD45","VOLKSWAGEN","15 / 1303 CONVERTIBLE","19750228","20180604","ROOD",,"cabriolet"
"Personenauto","48TJB1","VOLKSWAGEN","1303","19780228","20120131","BLAUW",,"cabriolet"
"Personenauto","49DFFL","VOLKSWAGEN","1303 S CABRIOLET","19770228","20000511","GROEN",,"cabriolet"
"Personenauto","49YA72","VOLKSWAGEN","1303 S CABRIOLET","19730928","20020121","ROOD",,"cabriolet"
"Personenauto","49YB37","VOLKSWAGEN","1303","19740630","20080509","ZWART",,"cabriolet"
"Personenauto","49ZHRF","VOLKSWAGEN","1303","19790315","20080219","BLAUW",,"cabriolet"
"Personenauto","51YB05","VOLKSWAGEN","1303 LS","19730801","20080626","BLAUW",,"cabriolet"
"Personenauto","52LGXP","VOLKSWAGEN","113031","19780630","20030117","PAARS",,"cabriolet"
"Personenauto","53YB84","VOLKSWAGEN","1303 CABRIOLET","19760630","19880827","ZWART",,"cabriolet"
"Personenauto","53YB91","VOLKSWAGEN","1303","19740417","20081017","GROEN",,"cabriolet"
"Personenauto","54LFXS","VOLKSWAGEN","1303 CABRIOLET","19800630","20030612","BLAUW",,"cabriolet"
"Personenauto","54YB43","VOLKSWAGEN","1303","19731130","20081013","ZWART",,"cabriolet"
"Personenauto","55YD47","VOLKSWAGEN","1303","19730228","20190123","BLAUW",,"cabriolet"
"Personenauto","57KHL3","VOLKSWAGEN","1303S","19790127","20091118","BRUIN",,"cabriolet"
"Personenauto","57YA44","VOLKSWAGEN","313031 CABRIOLET","19771201","20020503","BRUIN",,"cabriolet"
"Personenauto","57YA80","VOLKSWAGEN","113032 AUTOMATIC","19760507","20020514","BRUIN",,"cabriolet"
"Personenauto","58YD76","VOLKSWAGEN","1303 S","19760228","20190502","GEEL",,"cabriolet"
"Personenauto","58YD86","VOLKSWAGEN","152132 1303 CABRIOLET","19760228","20190508","ROOD",,"cabriolet"
"Personenauto","59YB05","VOLKSWAGEN","1303","19750304","20090501","PAARS",,"cabriolet"
"Personenauto","61YA92","VOLKSWAGEN","1303 S CABRIOLET","19771205","20000516","GRIJS",,"cabriolet"
"Personenauto","62YB48","VOLKSWAGEN","1303","19761224","20090827","BLAUW",,"cabriolet"
"Personenauto","62YB61","VOLKSWAGEN","1303","19730116","20090902","BLAUW",,"cabriolet"
"Personenauto","62YB93","VOLKSWAGEN","1303","19771118","20090902","ROOD",,"cabriolet"
"Personenauto","62YD90","VOLKSWAGEN","VW 1303 KEVER","19740630","20211019","WIT",,"cabriolet"
"Personenauto","65FPXX","VOLKSWAGEN","1303 CABRIO","19790228","20000527","BLAUW",,"cabriolet"
"Personenauto","65YB71","VOLKSWAGEN","1303 LS","19740319","20091216","ROOD",,"cabriolet"
"Personenauto","67YD59","VOLKSWAGEN","1303","19740719","20200129","BLAUW",,"cabriolet"
"Personenauto","68YB52","VOLKSWAGEN","1303","19730112","20100419","ROOD",,"cabriolet"
"Personenauto","69YB12","VOLKSWAGEN","1303","19740228","20100611","BLAUW",,"cabriolet"
"Personenauto","69YB48","VOLKSWAGEN","1303S","19770228","20100521","WIT",,"cabriolet"
"Personenauto","69YD06","VOLKSWAGEN","15/AR11 1303 CABRIOLET","19750307","20200325","WIT",,"cabriolet"
"Personenauto","7052VJ","VOLKSWAGEN","113031","19721103","19721103","BLAUW",,"cabriolet"
"Personenauto","71YB15","VOLKSWAGEN","1303","19740624","20100721","ROOD",,"cabriolet"
"Personenauto","71YB48","VOLKSWAGEN","1303","19760614","20100809","WIT",,"cabriolet"
"Personenauto","71YB76","VOLKSWAGEN","1303","19750312","20100817","ZWART",,"cabriolet"
"Personenauto","71YD82","VOLKSWAGEN","1303 CONVERTIBLE","19770228","20200727","ZWART",,"cabriolet"
"Personenauto","72YD65","VOLKSWAGEN","1303LS","19731109","20200818","WIT",,"cabriolet"
"Personenauto","74FSRX","VOLKSWAGEN","15/1303 CABRIO","19750515","20000623","GROEN",,"cabriolet"
"Personenauto","74JTL8","VOLKSWAGEN","1303","19790228","20090824","WIT",,"cabriolet"
"Personenauto","74YB60","VOLKSWAGEN","1303","19730630","19990722","BLAUW",,"cabriolet"
"Personenauto","74YB89","VOLKSWAGEN","1303S","19730903","20101229","GEEL",,"cabriolet"
"Personenauto","74YD94","VOLKSWAGEN","VOLKSWAGEN 1303","19760915","20201009","ZWART",,"cabriolet"
"Personenauto","75YB88","VOLKSWAGEN","1303-S","19730630","20110303","WIT",,"cabriolet"
"Personenauto","76YB58","VOLKSWAGEN","1303 LS","19740410","20110325","ROOD",,"cabriolet"
"Personenauto","7710XZ","VOLKSWAGEN","113031","19730622","20201216","WIT",,"cabriolet"
"Personenauto","77YB13","VOLKSWAGEN","1303 LS","19730326","20110418","ROOD",,"cabriolet"
"Personenauto","79SPJ4","VOLKSWAGEN","1303","19780101","20111102","GRIJS",,"cabriolet"
"Personenauto","7XFB19","VOLKSWAGEN","1303","19790228","20140701","BLAUW",,"cabriolet"
"Personenauto","82YD99","VOLKSWAGEN","KEVER 1303 CONVERTIBLE","19770929","20210517","BLAUW",,"cabriolet"
"Personenauto","85FZLD","VOLKSWAGEN","1303 CABRIOLET","19790228","20000825","GEEL",,"cabriolet"
"Personenauto","85YA88","VOLKSWAGEN","1303 S","19750402","20030717","ZWART",,"cabriolet"
"Personenauto","85YD60","VOLKSWAGEN","VW 1600,KAEFER 1303 LS","19770707","20210723","BLAUW",,"cabriolet"
"Personenauto","86YB02","VOLKSWAGEN","1303 CABRIOLET","19740215","20010119","ZWART",,"cabriolet"
"Personenauto","86YB20","VOLKSWAGEN","1303 LS CABRIOLET","19750616","19960410","WIT",,"cabriolet"
"Personenauto","86YB59","VOLKSWAGEN","1303","19730228","20120704","ROOD",,"cabriolet"
"Personenauto","86YD82","VOLKSWAGEN","1303","19730523","20210813","BLAUW",,"cabriolet"
"Personenauto","87DLZK","VOLKSWAGEN","1303 S CABRIO","19790228","19991018","ROOD",,"cabriolet"
"Personenauto","8898VK","VOLKSWAGEN","113031","19721218","19721218","GROEN",,"cabriolet"
"Personenauto","88DSXT","VOLKSWAGEN","1303 LS CABRIOLET","19780228","19991129","BLAUW",,"cabriolet"
"Personenauto","8XLL94","VOLKSWAGEN","KEVER 1303","19780228","20140908","BLAUW",,"cabriolet"
"Personenauto","91YB44","VOLKSWAGEN","VOLKSWAGEN 1303S","19740919","20130312","ZWART",,"cabriolet"
"Personenauto","92PRBH","VOLKSWAGEN","1303 S","19790501","20041004","ZWART",,"cabriolet"
"Personenauto","92YD53","VOLKSWAGEN","1303 S","19770309","20220201","GROEN",,"cabriolet"
"Personenauto","95YB00","VOLKSWAGEN","1303 LS","19730917","20130809","GROEN",,"cabriolet"
"Personenauto","96YA45","VOLKSWAGEN","1303 S","19770915","20040302","WIT",,"cabriolet"
"Personenauto","97DTLV","VOLKSWAGEN","1303 CABRIOLET","19780228","19991224","ZWART",,"cabriolet"
"Personenauto","97YB33","VOLKSWAGEN","1303LS CABRIOLET","19731011","20000705","GEEL",,"cabriolet"
"Personenauto","97YB77","VOLKSWAGEN","1303 CABRIOLET","19760512","20000526","GRIJS",,"cabriolet"
"Personenauto","97YD75","VOLKSWAGEN","1303","19740228","20220708","WIT",,"cabriolet"
"Personenauto","99YB31","VOLKSWAGEN","1303 CABRIOLET","19760228","20140418","GRIJS",,"cabriolet"
"Personenauto","99YB40","VOLKSWAGEN","1303 LS","19730918","20140320","BRUIN","5613","cabriolet"
"Personenauto","99YD03","VOLKSWAGEN","KAEFER 1303 LS","19771124","20220819","WIT",,"cabriolet"
"Personenauto","AH5539","VOLKSWAGEN","1303 CABRIOLET","19720630","20010215","ZWART",,"cabriolet"
"Personenauto","AM4685","VOLKSWAGEN","1303 LS","19721016","20071218","ROOD",,"cabriolet"
"Personenauto","AM8794","VOLKSWAGEN","1303","19721103","20090911","BLAUW",,"cabriolet"
"Personenauto","AR2017","VOLKSWAGEN","1303","19720725","20110503","PAARS",,"cabriolet"
"Personenauto","AR3575","VOLKSWAGEN","1303S","19720915","20120118","ROOD",,"cabriolet"
"Personenauto","AR8378","VOLKSWAGEN","VOLKSWAGEN 1303S","19721120","20140925","BLAUW",,"cabriolet"
"Personenauto","DH1332","VOLKSWAGEN","1303","19720630","19920525","ROOD",,"cabriolet"
"Personenauto","FJRJ41","VOLKSWAGEN","1303 CABRIOLET","19730630","19920721","WIT",,"cabriolet"
"Personenauto","FZ22DL","VOLKSWAGEN","1303 S","19740630","19800429","ZWART",,"cabriolet"
"Personenauto","FZ92TS","VOLKSWAGEN","1303 L S","19730630","19800509","ZWART",,"cabriolet"
"Personenauto","G036HP","VOLKSWAGEN","1303 LS KARMANN","19780228","20191014","WIT",,"cabriolet"
"Personenauto","G037JV","VOLKSWAGEN","VW KEVER 1303 1.6 INJECTION","19790228","20191004","BLAUW",,"cabriolet"
"Personenauto","GJ919D","VOLKSWAGEN","1303 CABRIOLET","19780228","20150528","GEEL",,"cabriolet"
"Personenauto","GR001S","VOLKSWAGEN","VOLKSWAGEN 1303","19780801","20150724","GROEN",,"cabriolet"
"Personenauto","GS746V","VOLKSWAGEN","1303","19780714","20150805","ROOD",,"cabriolet"
"Personenauto","GXHL49","VOLKSWAGEN","1303 S CABRIOLET","19780228","19930906","WIT",,"cabriolet"
"Personenauto","H827JT","VOLKSWAGEN","1303","19780228",,"ROOD",,"cabriolet"
"Personenauto","HP61RD","VOLKSWAGEN","1303 S","19750630","19820323","BLAUW",,"cabriolet"
"Personenauto","HS63PN","VOLKSWAGEN","152131 1303 S","19740630","19830627","BLAUW",,"cabriolet"
"Personenauto","J194HV","VOLKSWAGEN","1303 CABRIOLET","19790701","20200806","WIT",,"cabriolet"
"Personenauto","J237VL","VOLKSWAGEN","1303 CONVERTIBLE","19791115",,"WIT",,"cabriolet"
"Personenauto","J932LG","VOLKSWAGEN","1303","19790228","20200901","WIT",,"cabriolet"
"Personenauto","JGDP77","VOLKSWAGEN","1303 CABRIOLET","19790228","19940720","BLAUW",,"cabriolet"
"Personenauto","JN091B","VOLKSWAGEN","1303","19780228","20160426","ROOD",,"cabriolet"
"Personenauto","JRPH47","VOLKSWAGEN","1303","19740408","20210419","GEEL",,"cabriolet"
"Personenauto","L455ZD","VOLKSWAGEN","1303","19790228","20210823","GEEL",,"cabriolet"
"Personenauto","L769BF","VOLKSWAGEN","1303","19780630","20210408","GRIJS",,"cabriolet"
"Personenauto","LJTZ86","VOLKSWAGEN","1303 CABRIOLET","19780831","19950713","BLAUW",,"cabriolet"
"Personenauto","LRPX75","VOLKSWAGEN","1303 S CABRIOLET","19740630","19950808","ZWART",,"cabriolet"
"Personenauto","NBFV23","VOLKSWAGEN","1303 S CABRIOLET","19790228","19951009","ROOD",,"cabriolet"
"Personenauto","NG579N","VOLKSWAGEN","15/1303","19781130","20170116","WIT",,"cabriolet"
"Personenauto","P518LG","VOLKSWAGEN","1303 CABRIOLET","19780601","20220408","BRUIN",,"cabriolet"
"Personenauto","P896RB","VOLKSWAGEN","1303","19780406","20220512","BLAUW",,"cabriolet"
"Personenauto","PG233G","VOLKSWAGEN","1303 LS","19790401","20170616","GEEL",,"cabriolet"
"Personenauto","PK701N","VOLKSWAGEN","1303 CABRIOLET","19780915","20170714","ZWART",,"cabriolet"
"Personenauto","PL94VD","VOLKSWAGEN","1303 S","19780630","19860822","ROOD",,"cabriolet"
"Personenauto","PLBH88","VOLKSWAGEN","KEVER 1303 CABRIO","19760228","19960731","ROOD",,"cabriolet"
"Personenauto","PM3920","VOLKSWAGEN","1303 CABRIOLET","19710708","20220426","GRIJS",,"cabriolet"
"Personenauto","PV243J","VOLKSWAGEN","1303 CABRIOLET","19780526","20171017","ZWART",,"cabriolet"
"Personenauto","R021FT","VOLKSWAGEN","VOLKSWAGEN 1303S","19780915","20220812","ROOD",,"cabriolet"
"Personenauto","R437GD","VOLKSWAGEN","1303","19790228","20220817","BLAUW",,"cabriolet"
"Personenauto","R962LJ","VOLKSWAGEN","VW 1600,KAEFER 1303 LS","19780303","20221001","BRUIN",,"cabriolet"
"Personenauto","S909VK","VOLKSWAGEN","1303 CABRIOLET","19790228","20230413","ROOD",,"cabriolet"
"Personenauto","ST769T","VOLKSWAGEN","1303 US","19780228","20180606","WIT",,"cabriolet"
"Personenauto","T184NB","VOLKSWAGEN","1303 CABRIOLET","19790228","20230714","ZWART",,"cabriolet"
"Personenauto","T729GZ","VOLKSWAGEN","1303","19780228","20230612","GRIJS",,"cabriolet"
"Personenauto","T801NR","VOLKSWAGEN","1303 LS","19780228","20230720","WIT",,"cabriolet"
"Personenauto","TG956D","VOLKSWAGEN","1303 CABRIO","19790701","20180807","ZWART",,"cabriolet"
"Personenauto","TJ582D","VOLKSWAGEN","1303 CABRIOLET","19780228","20180824","WIT",,"cabriolet"
"Personenauto","TP26HB","VOLKSWAGEN","1303 CABRIOLET","19730630","19880919","ROOD",,"cabriolet"
"Personenauto","TSTS27","VOLKSWAGEN","1303 CABRIO","19790228","19980722","WIT",,"cabriolet"
"Personenauto","X230HZ","VOLKSWAGEN","VW 1303 LS","19790701","20231120","BLAUW",,"cabriolet"
"Personenauto","X830KR","VOLKSWAGEN","1303","19790702","20231205","BRUIN",,"cabriolet"
"Personenauto","YB26PD","VOLKSWAGEN","1303 S CABRIOLET","19790630","19900516","GRIJS",,"cabriolet"
"Personenauto","YR95YH","VOLKSWAGEN","1303 S","19740514","19740514","WIT",,"cabriolet"
"Personenauto","Z133HG","VOLKSWAGEN","1303L","19790701","20240403","WIT",,"cabriolet"
"Personenauto","Z176PK","VOLKSWAGEN","1303 CABRIOLET","19780228","20240522","BLAUW",,"cabriolet"
"Personenauto","Z940NH","VOLKSWAGEN","1303 CABRIOLET","19790228","20240511","ZWART",,"cabriolet"
"Personenauto","ZF989G","VOLKSWAGEN","VW 1303 CABRIOLET","19780630","20190918","BRUIN",,"cabriolet"
