"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GGZ4","ALFA ROMEO","ALFA ROMEO GTV","20040906","20080617","GRIJS",,"coupe"
"Personenauto","01DPLD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19991015","19991015","GROEN",,"coupe"
"Personenauto","01FTPH","ALFA ROMEO","( ALFA ROMEO GTV )","20000703","20000703","GRIJS",,"coupe"
"Personenauto","03DBGL","ALFA ROMEO","( ALFA ROMEO GTV )","19990623","19990623","ZWART",,"coupe"
"Personenauto","03DGDX","ALFA ROMEO","( ALFA ROMEO GTV )","19990724","19990724","BLAUW",,"coupe"
"Personenauto","03FTXB","ALFA ROMEO","( ALFA ROMEO GTV )","20000707","20000707","BLAUW",,"coupe"
"Personenauto","03JBFK","ALFA ROMEO","( ALFA ROMEO GTV )","19970617","20020215","ZWART",,"coupe"
"Personenauto","04FNJX","ALFA ROMEO","( ALFA ROMEO GTV )","20000503","20000503","BLAUW",,"coupe"
"Personenauto","04HGVS","ALFA ROMEO","ALFA ROMEO GTV","20010629","20010629","BLAUW",,"coupe"
"Personenauto","05FLTD","ALFA ROMEO","( ALFA ROMEO GTV )","20000427","20000427","BLAUW",,"coupe"
"Personenauto","05GTST","ALFA ROMEO","ALFA ROMEO GTV","20010322","20010322","BLAUW",,"coupe"
"Personenauto","05JFFG","ALFA ROMEO","ALFA ROMEO GTV","20020301","20020301","GRIJS",,"coupe"
"Personenauto","05TZXB","ALFA ROMEO","( ALFA ROMEO GTV )","19970731","20070618","GRIJS",,"coupe"
"Personenauto","06DRGX","ALFA ROMEO","( ALFA ROMEO GTV )","19991029","19991029","ROOD",,"coupe"
"Personenauto","06GKKK","ALFA ROMEO","( ALFA ROMEO GTV )","20010102","20010102","ROOD",,"coupe"
"Personenauto","06GNH2","ALFA ROMEO","ALFA ROMEO GTV","20010316","20080722","BLAUW",,"coupe"
"Personenauto","06HFFZ","ALFA ROMEO","( ALFA ROMEO GTV )","20010608","20010608","BLAUW",,"coupe"
"Personenauto","06JTPK","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970207","20020823","ZWART",,"coupe"
"Personenauto","06NGHL","ALFA ROMEO","ALFA ROMEO GTV","20030904","20030904","ZWART",,"coupe"
"Personenauto","06XVDL","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980305","20071003","ZWART",,"coupe"
"Personenauto","07DPSH","ALFA ROMEO","( ALFA ROMEO GTV )","19991019","19991019","BLAUW",,"coupe"
"Personenauto","07LBJ7","ALFA ROMEO","ALFA ROMEO GTV","20030728","20120301","ROOD",,"coupe"
"Personenauto","08DRVS","ALFA ROMEO","( ALFA ROMEO GTV )","19991112","19991112","BLAUW",,"coupe"
"Personenauto","08GNRL","ALFA ROMEO","ALFA ROMEO GTV","20010120","20010120","BLAUW",,"coupe"
"Personenauto","08HSSB","ALFA ROMEO","ALFA ROMEO GTV","20011115","20011115","BLAUW",,"coupe"
"Personenauto","09DGJR","ALFA ROMEO","( ALFA ROMEO GTV )","19990805","19990805","BLAUW",,"coupe"
"Personenauto","09FSDF","ALFA ROMEO","( ALFA ROMEO GTV )","20000630","20000630","ZWART",,"coupe"
"Personenauto","09GTRB","ALFA ROMEO","ALFA ROMEO GTV","20010330","20010330","BLAUW",,"coupe"
"Personenauto","09GVFS","ALFA ROMEO","ALFA ROMEO GTV","20010406","20010406","BLAUW",,"coupe"
"Personenauto","09LVS3","ALFA ROMEO","ALFA ROMEO GTV","20030731","20100914","ZWART",,"coupe"
"Personenauto","09NFFB","ALFA ROMEO","ALFA ROMEO GTV","20030814","20030814","GRIJS",,"coupe"
"Personenauto","09TKNH","ALFA ROMEO","( ALFA ROMEO GTV )","19990721","20061012","ROOD",,"coupe"
"Personenauto","10DBLP","ALFA ROMEO","( ALFA ROMEO GTV )","19990618","19990618","ZWART",,"coupe"
"Personenauto","10GXPR","ALFA ROMEO","ALFA ROMEO GTV","20010419","20010419","ROOD",,"coupe"
"Personenauto","10HZPB","ALFA ROMEO","ALFA ROMEO GTV","20020321","20020321","GRIJS",,"coupe"
"Personenauto","10NDXB","ALFA ROMEO","ALFA ROMEO GTV","20030814","20030814","ZWART",,"coupe"
"Personenauto","10PFDN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990831","20040514","GRIJS",,"coupe"
"Personenauto","10PSLG","ALFA ROMEO","ALFA ROMEO GTV","20041101","20041101","ZWART",,"coupe"
"Personenauto","11DHPV","ALFA ROMEO","( ALFA ROMEO GTV )","19990820","19990820","GEEL",,"coupe"
"Personenauto","11GSBN","ALFA ROMEO","ALFA ROMEO GTV","20010228","20010228","ZWART",,"coupe"
"Personenauto","12LTTG","ALFA ROMEO","ALFA ROMEO GTV","20030520","20030520","ROOD",,"coupe"
"Personenauto","12NXXV","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981203","20040402","GRIJS",,"coupe"
