"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H092HX","BMW/ALPINA","ALPINA","20020221","20200702","GRIJS",,"stationwagen"
"Personenauto","L051VS","BMW/ALPINA","ALPINA B5","20060921","20210806","BLAUW",,"sedan"
"Personenauto","L150DP","BMW/ALPINA","B12","19951025","20210426","BLAUW",,"coupe"
"Personenauto","L177FN","BMW/ALPINA","ALPINA B5","20051017","20210430","BLAUW",,"sedan"
"Personenauto","N812KN","BMW/ALPINA","BMW ALPINA B6 CABRIO","20061212","20211103","GRIJS",,"cabriolet"
"Personenauto","P002DS","BMW/ALPINA","ALPINA","20051005","20220625","BLAUW",,"sedan"
"Personenauto","P037DZ","BMW/ALPINA","B3 3,3 TOURING ALLRAD","20040630","20220214","BLAUW",,"stationwagen"
"Personenauto","P635GN","BMW/ALPINA","BMW ALPINA B5 TOURING","20060301","20220302","GRIJS",,"stationwagen"
"Personenauto","P838VX","BMW/ALPINA","BMW APLINA B","20051017","20220621","BLAUW",,"sedan"
"Personenauto","P868FF","BMW/ALPINA","ALPINA B10","20000630","20220429","ZWART",,"sedan"
"Personenauto","R118SL","BMW/ALPINA","ALPINA B7","20091109","20221116","ZWART",,"sedan"
"Personenauto","R382ZJ","BMW/ALPINA","B3 BIT. TOUR .AL.","20090508","20221219","ZWART",,"stationwagen"
"Personenauto","R561NR","BMW/ALPINA","B3 3,2 CARBIO","19980801","20221014","ZWART",,"cabriolet"
"Personenauto","S456LX","BMW/ALPINA","BMW ALPINA B7 TURBO COUPE","19880226","20230224","GRIJS",,"coupe"
"Personenauto","S932ZV","BMW/ALPINA","B8 4,6","19960103",,"ROOD",,"sedan"
"Personenauto","T158BG","BMW/ALPINA","B8 4,6","19961223","20231219","PAARS",,"sedan"
"Personenauto","T333VF","BMW/ALPINA","ALPINA","19910729","20230918","BLAUW",,"sedan"
"Personenauto","T945XT","BMW/ALPINA","ALPINA B3 BITURBO","20080423","20240327","GROEN",,"cabriolet"
"Personenauto","T974ZX","BMW/ALPINA","ALPINA B3 BITURBO COUPE","20091201","20230930","GRIJS",,"coupe"
"Personenauto","X170NS","BMW/ALPINA","BMW ALPINA B3 BITURBO","20090226","20231221","GRIJS",,"coupe"
"Personenauto","X347HK","BMW/ALPINA","B6 3,5S","19900109","20231120","ROOD",,"coupe"
"Personenauto","X507BJ","BMW/ALPINA","B3 S TOURING","20101201","20231005","ZWART","90694","stationwagen"
"Personenauto","X570HV","BMW/ALPINA","ALPINA B5","20060201","20231117","WIT",,"sedan"
"Personenauto","X580BK","BMW/ALPINA","BMW ALPINA B5","20070731","20231216","GRIJS",,"sedan"
"Personenauto","X587SL","BMW/ALPINA","3,4 COUPE","20040108","20240123","GRIJS",,"coupe"
"Personenauto","Z623DD","BMW/ALPINA","ALPINA  B6 3.5S","19890501","20240308","ZWART",,"sedan"
"Personenauto","Z960NH","BMW/ALPINA","ALPINA B10 3,2","19990428","20240511","BLAUW",,"sedan"
