"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11PZDL","OPEL","VIVARO","20050103","20050103","WIT","36409","kampeerwagen"
"Personenauto","50LBB3","OPEL","VIVARO","20100331","20100331","ROOD","45586","kampeerwagen"
"Personenauto","69TXPG","OPEL","VIVARO","20070227","20070227","WIT","38647","kampeerwagen"
"Personenauto","84LHV4","OPEL","VIVARO","20031222","20090916","GROEN",,"kampeerwagen"
"Personenauto","G068PN","OPEL","VIVARO 1.9DI 2.7T L1H1","20051117","20051117","WIT",,"kampeerwagen"
"Personenauto","H272ZR","OPEL","VIVARO-B","20170531","20170531","WIT","41865","kampeerwagen"
"Personenauto","HJ123J","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 TECSHIFT","20080627","20080627","BLAUW",,"kampeerwagen"
"Personenauto","KH160X","OPEL","VIVARO-2 2.0CDTI/84KW-DPF-E4 2.9T L2H1","20110110","20110110","GRIJS",,"kampeerwagen"
"Personenauto","KT381R","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H2","20090916","20090916","WIT",,"kampeerwagen"
"Personenauto","L404NL","OPEL","OPEL VIVARO","20070509","20210623","GRIJS",,"kampeerwagen"
"Personenauto","PG609B","OPEL","VIVARO","20110517","20110517","ROOD",,"kampeerwagen"
"Personenauto","TB285X","OPEL","VIVARO","20130225","20180328","BLAUW",,"kampeerwagen"
"Personenauto","ZG486P","OPEL","VIVARO","20060627","20190630","ZWART",,"kampeerwagen"
