"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","09GV04","TOYOTA","ONBEKEND","19880630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","09GV89","TOYOTA","PRADO","19990630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1295GV","TOYOTA","02-8FDF25","20120630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","12GV05","TOYOTA","LANDCRUISER","19870630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","292GV4","TOYOTA","02-8FDF25","20140630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4528GV","TOYOTA","HILUX","19950630","20210730","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4732GV","TOYOTA","LANDCRUISER","19860630","20210325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6237GV","TOYOTA","LANDCRUISER","19850630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","879GV1","TOYOTA","RAV","20100630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","94GV15","TOYOTA","52-8FDJF35","20120630","20210120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BGR","TOYOTA","42-7FGF15","20020630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BPG","TOYOTA","2FBE18","19900630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BRL","TOYOTA","42-6FGF25","19980630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BVL","TOYOTA","02-6FDF25","19970630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BVX","TOYOTA","GENEO 15","20000630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BXB","TOYOTA","62-7FDF25","20070630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BZD","TOYOTA","4FBL15","19780630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BZG","TOYOTA","7FBMF25","20070630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BZJ","TOYOTA","FBMF16","20000630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BZK","TOYOTA","3FG15","19840630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DBB","TOYOTA","52-8FDJF35","20100630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DKF","TOYOTA","02-7FDF25","20040630","20220308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DNG","TOYOTA","TRAIGO 30","20180630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DNJ","TOYOTA","8FBET20","20100630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DNK","TOYOTA","02-7FGF30","20090630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02BGR","TOYOTA","42-7FGF15","19990630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02BVP","TOYOTA","02-8FGF25","20130630","20220128","N.v.t.",,"Niet geregistreerd"
