"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57VG44","Personenauto","MERCEDES-BENZ","250 SE",,"20140611",,"sedan","5","WIT","Niet geregistreerd","6","2496","1600",,"1700",,,"19660829","19660829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2014-06-11T00:00:00.000","1966-08-29T00:00:00.000","1966-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4399","Personenauto","MERCEDES-BENZ","250 SE",,"20040805",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1500",,"1600",,,"19651123","19990301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven balk onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2004-08-05T00:00:00.000","1965-11-23T00:00:00.000","1999-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7837","Personenauto","MERCEDES-BENZ","250 SE",,"20091218",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1638",,"1738",,,"19670601","19990915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2009-12-18T00:00:00.000","1967-06-01T00:00:00.000","1999-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7881","Personenauto","MERCEDES-BENZ","250 SE",,"20000122",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1682",,"1782",,,"19670630","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-01-22T00:00:00.000","1967-06-30T00:00:00.000","1999-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8480","Personenauto","MERCEDES-BENZ","250 SE",,"20220929",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1530","1980","1630",,,"19670109","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk v. vooras onder motorkap","1980",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-09-29T00:00:00.000","1967-01-09T00:00:00.000","1999-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9394","Personenauto","MERCEDES-BENZ","250 SE",,"20190213",,"sedan",,"GROEN","Niet geregistreerd","6",,"1504",,"1604",,,"19680630","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk in motorruimte",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-02-13T00:00:00.000","1968-06-30T00:00:00.000","1999-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6485","Personenauto","MERCEDES-BENZ","250 SE",,"20171030",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1500","1980","1600",,,"19660714","20010303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1980",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2017-10-30T00:00:00.000","1966-07-14T00:00:00.000","2001-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8490","Personenauto","MERCEDES-BENZ","250 SE",,"20010712",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1520","1980","1620",,,"19671011","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1980",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2001-07-12T00:00:00.000","1967-10-11T00:00:00.000","2001-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8571","Personenauto","MERCEDES-BENZ","250 SE AUTOMATIC",,"20200416",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1594","1980","1694",,,"19670731","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk v. vooras","1980",,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-16T00:00:00.000","1967-07-31T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1054","Personenauto","MERCEDES-BENZ","250 SE",,"20190527",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1510","1960","1610",,,"19651217","20020306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","1960",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-05-27T00:00:00.000","1965-12-17T00:00:00.000","2002-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
