"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GVG9","LINCOLN","NAVIGATOR","20050102","20080919","ZWART",,"stationwagen"
"Personenauto","04SFTF","LINCOLN","NAVIGATOR","20060124","20060124","ZWART",,"stationwagen"
"Personenauto","09XJLJ","LINCOLN","NAVIGATOR","20070613","20070613","ZWART","70900","stationwagen"
"Personenauto","12PNTS","LINCOLN","NAVIGATOR","20010823","20040915","ZWART",,"stationwagen"
"Personenauto","16NKGD","LINCOLN","NAVIGATOR","19980331","20031030","WIT",,"MPV"
"Personenauto","16RBXS","LINCOLN","NAVIGATOR","20050429","20050429","ZWART",,"stationwagen"
"Personenauto","19ZGXH","LINCOLN","LINCOLN NAVIGATOR","20080216","20080216","ZWART",,"stationwagen"
"Personenauto","25RLPL","LINCOLN","NAVIGATOR","20030220","20050604","ZWART",,"stationwagen"
"Personenauto","26GRH4","LINCOLN","LINCOLN NAVIGATOR","20070102","20080822","ZWART",,"MPV"
"Personenauto","28TLKP","LINCOLN","NAVIGATOR","20000419","20061103","GROEN",,"stationwagen"
"Personenauto","31RDHV","LINCOLN","NAVIGATOR","19990211","20050224","BLAUW",,"stationwagen"
"Personenauto","36RJRK","LINCOLN","NAVIGATOR","20000929","20050830","BLAUW",,"MPV"
"Personenauto","37DTTF","LINCOLN","LINCOLN NAVIGATOR","19990611","19991220","BLAUW",,"stationwagen"
"Personenauto","37HGG3","LINCOLN","NAVIGATOR","20030102","20081111","ZWART",,"stationwagen"
"Personenauto","37NTXH","LINCOLN","NAVIGATOR","20040308","20040308","ZWART",,"stationwagen"
"Personenauto","37RFHH","LINCOLN","NAVIGATOR","20050301","20050301","ZWART",,"stationwagen"
"Personenauto","40ZHL4","LINCOLN","NAVIGATOR LTD EDIT.","20100119","20121115","ZWART","91321","stationwagen"
"Personenauto","41JTT3","LINCOLN","NAVIGATOR","20080102","20090924","ROOD",,"MPV"
"Personenauto","46GGL5","LINCOLN","NAVIGATOR","20070401","20080618","ZWART",,"stationwagen"
"Personenauto","47RDNZ","LINCOLN","LINCOLN NAVIGATOR","20050218","20050218","GRIJS",,"MPV"
"Personenauto","49NKD6","LINCOLN","NAVIGATOR","20050630","20100922","GRIJS",,"stationwagen"
