"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14JVPF","PORSCHE","924 TURBO","19810401","20150903","GRIJS",,"coupe"
"Personenauto","26RVL2","PORSCHE","931   924 TURBO","19811028","20110728","GRIJS",,"coupe"
"Personenauto","55DVZR","PORSCHE","924 TURBO","19810805","20000607","BRUIN",,"coupe"
"Personenauto","78JKZK","PORSCHE","924 TURBO","19800630","20020529","WIT",,"coupe"
"Personenauto","8XXK83","PORSCHE","PORSCHE 924 TURBO","19800201","20141118","GRIJS",,"coupe"
"Personenauto","DN39SZ","PORSCHE","924 TURBO","19790417","19790417","GRIJS",,"Niet geregistreerd"
"Personenauto","DP08XY","PORSCHE","924 TURBO","19790308","19790308","GRIJS",,"Niet geregistreerd"
"Personenauto","DR07NF","PORSCHE","924 TURBO","19790316","19790316","BEIGE",,"Niet geregistreerd"
"Personenauto","DT80XT","PORSCHE","924 TURBO","19790516","19790516","GRIJS",,"Niet geregistreerd"
"Personenauto","DT82XT","PORSCHE","924 TURBO","19790509","19790509","GRIJS",,"Niet geregistreerd"
"Personenauto","DVLZ51","PORSCHE","924 TURBO","19790630","19920312","ROOD",,"Niet geregistreerd"
"Personenauto","FD70NP","PORSCHE","924 TURBO","19790928","19790928","WIT",,"Niet geregistreerd"
"Personenauto","FK11RG","PORSCHE","924 TURBO","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FRXH82","PORSCHE","924 TURBO","19810630","19921014","BRUIN",,"Niet geregistreerd"
"Personenauto","FRZL25","PORSCHE","924 TURBO","19800630","19921015","ROOD",,"Niet geregistreerd"
"Personenauto","FT31LH","PORSCHE","924 TURBO","19800222","19800222","GRIJS",,"coupe"
"Personenauto","GLRT10","PORSCHE","924 TURBO","19790330","19930507","GRIJS",,"Niet geregistreerd"
"Personenauto","GS994S","PORSCHE","924 TURBO","19800911","20150804","BRUIN",,"coupe"
"Personenauto","GTBJ93","PORSCHE","924 TURBO","19810403","19930723","ROOD",,"Niet geregistreerd"
"Personenauto","H706RL","PORSCHE","924 TURBO","19790525","20200410","WIT",,"coupe"
"Personenauto","HF84XN","PORSCHE","924 TURBO","19810921","19810921","ROOD",,"Niet geregistreerd"
"Personenauto","HJSF87","PORSCHE","924 TURBO","19810504","19940114","WIT",,"Niet geregistreerd"
"Personenauto","HRGF58","PORSCHE","924 TURBO","19810717","19940311","ZWART",,"Niet geregistreerd"
"Personenauto","HSVT76","PORSCHE","924 TURBO","19790305","19940330","ZWART",,"cabriolet"
"Personenauto","HVLS97","PORSCHE","924 TURBO","19800313","19940429","GRIJS",,"Niet geregistreerd"
"Personenauto","JH36FX","PORSCHE","924 TURBO","19810630","19821209","BRUIN",,"Niet geregistreerd"
"Personenauto","JH51NB","PORSCHE","924 TURBO","19810630","19821220","ZWART",,"Niet geregistreerd"
"Personenauto","JY34LD","PORSCHE","924 TURBO","19810630","19830627","WIT",,"Niet geregistreerd"
"Personenauto","JZ926N","PORSCHE","924 TURBO","19830111","20160708","ZWART",,"coupe"
"Personenauto","KH93PT","PORSCHE","924 TURBO","19800630","19831124","GRIJS",,"Niet geregistreerd"
"Personenauto","KK65HG","PORSCHE","924 TURBO","19810220","19810220","BRUIN",,"Niet geregistreerd"
"Personenauto","KP55ZD","PORSCHE","924 TURBO","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","KV183K","PORSCHE","924 TURBO","19810911",,"GRIJS",,"stationwagen"
"Personenauto","LJ13TF","PORSCHE","924 TURBO","19790630","19840831","BRUIN",,"Niet geregistreerd"
"Personenauto","LK82GR","PORSCHE","924 TURBO","19840913","19840913","BRUIN",,"Niet geregistreerd"
"Personenauto","LS48GV","PORSCHE","924 TURBO","19790630","19841224","ROOD",,"Niet geregistreerd"
"Personenauto","LSZN19","PORSCHE","924 TURBO","19790219","19950712","GRIJS",,"Niet geregistreerd"
"Personenauto","LVGB27","PORSCHE","924 TURBO","19790215","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","N250LD","PORSCHE","924 TURBO","19810101","20211105","GRIJS",,"coupe"
"Personenauto","NBLT86","PORSCHE","924 TURBO","19820901","19951004","GRIJS",,"Niet geregistreerd"
"Personenauto","ND37HJ","PORSCHE","924 TURBO","19790309","19790309","WIT",,"Niet geregistreerd"
"Personenauto","NG474H","PORSCHE","924 TURBO","19791129","20170111","ROOD",,"coupe"
"Personenauto","NL01LT","PORSCHE","924 TURBO","19790630","19850717","WIT",,"Niet geregistreerd"
"Personenauto","NP91NL","PORSCHE","924 TURBO","19790630","19850913","GRIJS",,"Niet geregistreerd"
"Personenauto","NR34FV","PORSCHE","924 TURBO","19790630","19850912","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ36XH","PORSCHE","924 TURBO","19820630","19860117","BLAUW",,"Niet geregistreerd"
"Personenauto","PD25NG","PORSCHE","924 TURBO","19800630","19860502","GRIJS",,"Niet geregistreerd"
"Personenauto","PFJL07","PORSCHE","924 TURBO","19811001","19960611","WIT",,"Niet geregistreerd"
"Personenauto","PN15NN","PORSCHE","924 TURBO","19800630","19810724","ROOD",,"Niet geregistreerd"
"Personenauto","PR73RN","PORSCHE","924 TURBO","19790630","19860605","WIT",,"Niet geregistreerd"
"Personenauto","PX01XL","PORSCHE","924 TURBO","19790630","19820521","GRIJS",,"Niet geregistreerd"
"Personenauto","PX92KT","PORSCHE","924 TURBO","19790630","19840410","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ98RS","PORSCHE","924 TURBO","19790630","19861204","BRUIN",,"Niet geregistreerd"
"Personenauto","PZZS08","PORSCHE","924 TURBO","19800630","19970210","GRIJS",,"Niet geregistreerd"
"Personenauto","R981DK","PORSCHE","924 TURBO","19800825","20220728","BRUIN",,"coupe"
"Personenauto","RD13XY","PORSCHE","924 TURBO","19790630","19861015","WIT",,"Niet geregistreerd"
"Personenauto","RJLJ32","PORSCHE","924 TURBO","19810630","19970324","GRIJS",,"Niet geregistreerd"
"Personenauto","RL84JF","PORSCHE","924 TURBO","19790630","19870217","ROOD",,"Niet geregistreerd"
"Personenauto","RN50PD","PORSCHE","924 TURBO","19810630","19870216","BLAUW",,"Niet geregistreerd"
"Personenauto","SBHH33","PORSCHE","924 TURBO","19790717","19980618","BRUIN",,"Niet geregistreerd"
"Personenauto","SJ69NR","PORSCHE","924 TURBO","19800630","19870810","GRIJS",,"Niet geregistreerd"
"Personenauto","SK48HB","PORSCHE","924 TURBO","19810630","19870901","GROEN",,"Niet geregistreerd"
"Personenauto","SLNT09","PORSCHE","924 TURBO","19810206","19971203","BRUIN",,"Niet geregistreerd"
"Personenauto","ST26KR","PORSCHE","924 TURBO","19790630","19880813","GRIJS",,"Niet geregistreerd"
"Personenauto","TFZP14","PORSCHE","924 TURBO","19790307","19980410","GEEL",,"Niet geregistreerd"
"Personenauto","TG76XT","PORSCHE","924 TURBO","19790630","19880509","BEIGE",,"Niet geregistreerd"
"Personenauto","THRN13","PORSCHE","924 TURBO","19840105","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","TL72DX","PORSCHE","924 TURBO","19810630","19880704","BRUIN",,"Niet geregistreerd"
"Personenauto","TP71NN","PORSCHE","924 TURBO","19790630","19880908","ROOD",,"Niet geregistreerd"
"Personenauto","TTNF20","PORSCHE","924 TURBO","19810228","19991113","GRIJS",,"Niet geregistreerd"
"Personenauto","TX03ZL","PORSCHE","924 TURBO","19790630","19890110","ROOD",,"Niet geregistreerd"
"Personenauto","XFJR04","PORSCHE","924 TURBO","19820401","19981103","ZWART",,"Niet geregistreerd"
"Personenauto","XLDG78","PORSCHE","924 TURBO","19790515","19990629","ROOD",,"Niet geregistreerd"
"Personenauto","XS59DD","PORSCHE","924 TURBO","19810630","19900504","BRUIN",,"Niet geregistreerd"
"Personenauto","XT586L","PORSCHE","924 TURBO","19810101","20190323","WIT",,"coupe"
"Personenauto","YD99YG","PORSCHE","924 TURBO","19810630","19900316","GRIJS",,"Niet geregistreerd"
"Personenauto","Z857JP","PORSCHE","924 TURBO","19790607",,"GRIJS",,"coupe"
"Personenauto","ZV125X","PORSCHE","924 TURBO","19810112","20190816","BRUIN",,"coupe"
