"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG02JS","Oplegger","LECI TRAILER","LTP-2E","20241111","20180814",,"open wagen",,"N.v.t.","N.v.t.",,,"7970","30000",,,,"20000830","20000830","Geen verstrekking in Open Data",,"N.v.t.","100","22030",,,,,,,"1193",,,"1327","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","30000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2018-08-14T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26GH","Oplegger","LECI TRAILER","SR-3E","20250330","20140107",,"open wagen",,"N.v.t.","N.v.t.",,,"8100","34000",,,,"20000113","20000113","Geen verstrekking in Open Data",,"N.v.t.","100","25900",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 500 cm v. hart asstel","34000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2014-01-07T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33GT","Oplegger","LECI TRAILER","SR-3E","20240812","20131231",,"open wagen",,"N.v.t.","N.v.t.",,,"8180","34000",,,,"20000111","20000111","Geen verstrekking in Open Data",,"N.v.t.","100","25820",,,,,,,"1200",,,"1392","255","O4",,,"r. balk 500 cm v. hart asstel","34000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2013-12-31T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38SN","Oplegger","LECI TRAILER","LTP 1E","20250331","20120606",,"open wagen",,"N.v.t.","N.v.t.",,,"5640","22000",,,,"20010816","20010830","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"945",,,"1092","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","22000",,,,,,,,"809","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2012-06-06T00:00:00.000","2001-08-16T00:00:00.000","2001-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG54GN","Oplegger","LECI TRAILER","SR-3E","20250125","20140113",,"open wagen",,"N.v.t.","N.v.t.",,,"8180","34000",,,,"20000316","20000316","Geen verstrekking in Open Data",,"N.v.t.","100","25820",,,,,,,"1200",,,"1392","255","O4",,,"r. balk 500 cm v. hart asstel","34000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2014-01-13T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91JV","Oplegger","LECI TRAILER","LTP-2E","20240829","20130822",,"open wagen",,"N.v.t.","N.v.t.",,,"7460","30000",,,,"20000912","20000912","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","30000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2013-08-22T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95KZ","Oplegger","LECI TRAILER","3E20","20250214","20031212",,"open wagen",,"N.v.t.","N.v.t.",,,"7430","36000",,,,"20001018","20001120","Geen verstrekking in Open Data",,"N.v.t.","100","28570",,,,,,,"1200",,,"1396","255","O4",,,"tegen r. balk 150 cm a. hart koppeling","36000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2003-12-12T00:00:00.000","2000-10-18T00:00:00.000","2000-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97RS","Oplegger","LECI TRAILER","3E20","20020705",,,"open wagen",,"N.v.t.","N.v.t.",,,"7360","39000",,,,"20010705","20010705","Geen verstrekking in Open Data",,"N.v.t.","100","31640",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 500 cm v. hart asstel","39000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-07-05T00:00:00.000",,"2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05FD","Oplegger","LECI TRAILER","SR3E 19.5","20250508","20130322",,"open wagen",,"N.v.t.","N.v.t.",,,"6470","36000",,,,"20020509","20030311","Geen verstrekking in Open Data",,"N.v.t.","100","29530",,,,,,,"1195",,,"1386","248","O4",,,"r. tegen balk 275 cm a. hart koppeling","36000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2013-03-22T00:00:00.000","2002-05-09T00:00:00.000","2003-03-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12FG","Oplegger","LECI TRAILER","SR3E-19.5","20250412","20110421",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1191",,,"1385","250","O4",,,"tegen r. balk 250 cm a. hart koppeling","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2011-04-21T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
