"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KJG5","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20241101","20210708","10940","kampeerwagen","7","ZWART","Niet geregistreerd","4","1896","2000","2800","2100","750","2200","20091014","20091014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-07-08T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPS6","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250609","20240503","10376","kampeerwagen","8","WIT","Niet geregistreerd","4","1968","2174","2800","2274","750","2200","20100609","20100609","Geen verstrekking in Open Data","43214","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2024-05-03T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVD4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20241025","20151009","9661","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20080821","20080821","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2015-10-09T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVJ7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20240719","20190724","11226","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1945","2800","2045","750",,"20080905","20080905","Geen verstrekking in Open Data",,"Ja",,"855",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-07-24T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVV8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250313","20230330","9173","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20081008","20081008","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-03-30T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZS3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250428","20240113","9462","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20090216","20090216","Geen verstrekking in Open Data","36523","Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2024-01-13T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJG5","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250409","20220915","10940","kampeerwagen","8","WIT","Niet geregistreerd","4","1896","2041","2800","2141","750","2200","20091014","20091014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-09-15T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPX5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20241002","20201031","10465","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1905","2600","2005","750",,"20080425","20080425","Geen verstrekking in Open Data",,"Ja",,"695",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-10-31T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRG3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240514","20210415","9488","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080512","20080512","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2021-04-15T00:00:00.000","2008-05-12T00:00:00.000","2008-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVF1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20241203","20141203","9854","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20080826","20080826","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","07","Ja","2024-12-03T00:00:00.000","2014-12-03T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXZ2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240920","20230420","9740","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20090121","20090121","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-04-20T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZB9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250405","20180407","9360","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20090106","20090106","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-04-07T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRL2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20240906","20150326","11135","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1945","2800","2045","750",,"20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"855",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2015-03-26T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVP6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240602","20240325","9505","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20081002","20081002","Geen verstrekking in Open Data",,"Nee",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-03-25T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXV8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250227","20171124","9698","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20090113","20090113","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-11-24T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZF6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240914","20120529","10082","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1817","2800","1917","750",,"20090324","20090324","Geen verstrekking in Open Data","38987","Ja",,"983",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2012-05-29T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTG6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240627","20080627","10010","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVP6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20241221","20190702","10520","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20080924","20080924","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2019-07-02T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVR3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240812","20160627","9904","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20081002","20081002","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2016-06-27T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVX5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20241105","20220921","10391","gesloten opbouw","4","N.v.t.","N.v.t.","4","1896","1727","2600","1827","750",,"20081009","20081009","Geen verstrekking in Open Data",,"Ja",,"873",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2022-09-21T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXT6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20241110","20210820","11206","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1945","2800","2045","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"855",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","07","Ja","2024-11-10T00:00:00.000","2021-08-20T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXV8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240903","20150902","9698","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20090113","20090113","Geen verstrekking in Open Data",,"Nee",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","07","Ja","2024-09-03T00:00:00.000","2015-09-02T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXZ2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240926","20200615","9740","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2020-06-15T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPT7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240522","20130112","9196","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1787","2600","1887","750",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"813",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2013-01-12T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVL1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20241202","20211207","10450","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20080912","20080912","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2021-12-07T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXV6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20241201","20141201","9628","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","3000","1792","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"1308",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2014-12-01T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXZ2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240630","20161111","9740","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2016-11-11T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZF6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250320","20111223","10082","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20090313","20090313","Geen verstrekking in Open Data","38987","Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2011-12-23T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
