"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1567FB","MERCEDES-BENZ","LP 608/42","19741219","19741219","N.v.t.",,"open wagen"
"Bedrijfsauto","17VTK6","MERCEDES-BENZ","L 608 D","19810910","20080310","N.v.t.",,"open wagen"
"Bedrijfsauto","23YD46","MERCEDES-BENZ","L 608 D","19731119","20010614","N.v.t.",,"open wagen"
"Bedrijfsauto","26RB06","MERCEDES-BENZ","L608D","19790713","19790713","N.v.t.",,"open wagen"
"Bedrijfsauto","2VSF27","MERCEDES-BENZ","L 608D","19821116","20111111","N.v.t.",,"open wagen"
"Bedrijfsauto","31VGTX","MERCEDES-BENZ","L 608 D","19770929","19981127","N.v.t.",,"open wagen"
"Bedrijfsauto","32AB15","MERCEDES-BENZ","L 608 D","19780103","19780103","N.v.t.",,"open wagen"
"Bedrijfsauto","34VZL3","MERCEDES-BENZ","L 608D/65","19810807","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","36SB19","MERCEDES-BENZ","L 608 D","19800130","19800130","N.v.t.",,"open wagen"
"Bedrijfsauto","38NB73","MERCEDES-BENZ","L608D","19790719","19790719","N.v.t.",,"open wagen"
"Bedrijfsauto","52MB23","MERCEDES-BENZ","L608 D","19790503","19790503","N.v.t.",,"open wagen"
"Bedrijfsauto","5483VB","MERCEDES-BENZ","L 608 D","19770727","19770727","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDP75","MERCEDES-BENZ","L608 D","19760908","19990930","N.v.t.",,"open wagen"
"Bedrijfsauto","69EB15","MERCEDES-BENZ","L 608 D","19780904","19780904","N.v.t.",,"open wagen"
"Bedrijfsauto","7265PB","MERCEDES-BENZ","L 608 D","19760907","19760907","N.v.t.",,"open wagen"
"Bedrijfsauto","80NB99","MERCEDES-BENZ","L 608 D","19791015","19791015","N.v.t.",,"open wagen"
"Bedrijfsauto","87EB61","MERCEDES-BENZ","L 608 D","19780926","19780926","N.v.t.",,"open wagen"
"Bedrijfsauto","BB79PJ","MERCEDES-BENZ","L 608 D","19810527","19810527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4839","MERCEDES-BENZ","LP 608","19670816","20020621","N.v.t.",,"open wagen"
"Bedrijfsauto","BF77GT","MERCEDES-BENZ","L 608 D","19820225","19820225","N.v.t.",,"open wagen"
"Bedrijfsauto","BFGG38","MERCEDES-BENZ","L 608D","19801217","19961107","N.v.t.",,"open wagen"
"Bedrijfsauto","BG07SV","MERCEDES-BENZ","L 608 D","19770630","19840319","N.v.t.",,"open wagen"
"Bedrijfsauto","BGRD57","MERCEDES-BENZ","L608D","19750821","19990609","N.v.t.",,"open wagen"
"Bedrijfsauto","BHBF36","MERCEDES-BENZ","L 608 D","19760827","19990511","N.v.t.",,"open wagen"
"Bedrijfsauto","BK44ZD","MERCEDES-BENZ","L 608 D","19850107","19850107","N.v.t.",,"open wagen"
"Bedrijfsauto","BL74ST","MERCEDES-BENZ","L 608 D","19850419","19850419","N.v.t.",,"open wagen"
"Bedrijfsauto","BLTB70","MERCEDES-BENZ","6608 D","19761015","20020222","N.v.t.",,"open wagen"
"Bedrijfsauto","BN84NP","MERCEDES-BENZ","L 608 D","19800630","19850902","N.v.t.",,"open wagen"
"Bedrijfsauto","BSSN19","MERCEDES-BENZ","L 608 D","19781211","20070216","N.v.t.",,"open wagen"
"Bedrijfsauto","DS9491","MERCEDES-BENZ","L608D","19730315","19730315","N.v.t.",,"open wagen"
"Bedrijfsauto","HB7539","MERCEDES-BENZ","L608D","19740313","19740313","N.v.t.",,"open wagen"
"Bedrijfsauto","JB5904","MERCEDES-BENZ","L 608 D","19740508","19740508","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7755","MERCEDES-BENZ","LP 608/42","19740701","19740701","N.v.t.",,"open wagen"
