"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SFJ1","NISSAN","NISSAN LEAF","20110924","20110924","ZWART","34961","MPV"
"Personenauto","00SJT8","NISSAN","NISSAN LEAF","20120315","20120315","WIT","35889","MPV"
"Personenauto","00SPS2","NISSAN","NISSAN LEAF","20111115","20111115","WIT","35555","MPV"
"Personenauto","00XLP1","NISSAN","NISSAN LEAF","20120629","20120629","WIT","35560","MPV"
"Personenauto","01RXG4","NISSAN","NISSAN LEAF","20110823","20110823","ZWART","35288","MPV"
"Personenauto","01SFJ1","NISSAN","NISSAN LEAF","20110920","20110920","ZWART","34961","MPV"
"Personenauto","01THV4","NISSAN","NISSAN LEAF","20120209","20120209","GRIJS","35555","MPV"
"Personenauto","01XNG8","NISSAN","NISSAN LEAF","20120629","20120629","WIT","35888","MPV"
"Personenauto","02RBZ4","NISSAN","NISSAN LEAF","20110428","20110428","WIT","35555","MPV"
"Personenauto","02RXG4","NISSAN","NISSAN LEAF","20110913","20110913","WIT","35555","MPV"
"Personenauto","02SVV3","NISSAN","NISSAN LEAF","20111215","20111215","WIT","35555","MPV"
"Personenauto","02ZSV3","NISSAN","NISSAN LEAF","20130131","20130131","WIT","36819","MPV"
"Personenauto","02ZSZ5","NISSAN","NISSAN LEAF","20130201","20130201","WIT","36819","MPV"
"Personenauto","03TDT9","NISSAN","NISSAN LEAF","20120111","20120111","ZWART","35289","MPV"
"Personenauto","03ZVJ6","NISSAN","NISSAN LEAF","20130225","20130225","WIT","33490","MPV"
"Personenauto","04RBZ4","NISSAN","NISSAN LEAF","20110506","20110506","GRIJS","35555","MPV"
"Personenauto","04RXG4","NISSAN","NISSAN LEAF","20110913","20110913","WIT","35555","MPV"
"Personenauto","04SKK6","NISSAN","NISSAN LEAF","20111031","20111031","BLAUW","35258","MPV"
"Personenauto","04XVV2","NISSAN","NISSAN LEAF","20120831","20120831","WIT","35888","MPV"
"Personenauto","07TGK3","NISSAN","NISSAN LEAF","20120123","20120123","GRIJS","35889","MPV"
"Personenauto","07XXR4","NISSAN","NISSAN LEAF","20120907","20120907","BLAUW","35888","MPV"
"Personenauto","08RDD2","NISSAN","NISSAN LEAF","20110428","20110428","ZWART","34961","MPV"
"Personenauto","08THR7","NISSAN","NISSAN LEAF","20120206","20120206","GRIJS","35555","MPV"
"Personenauto","09SGK3","NISSAN","NISSAN LEAF","20110926","20110926","GRIJS","35555","MPV"
"Personenauto","10PSZ1","NISSAN","NISSAN LEAF","20110325","20110325","WIT","33448","MPV"
"Personenauto","10RDX4","NISSAN","NISSAN LEAF","20110506","20110506","GRIJS","35555","MPV"
"Personenauto","10RXG4","NISSAN","NISSAN LEAF","20110913","20110913","WIT","35555","MPV"
"Personenauto","10RZP4","NISSAN","NISSAN LEAF","20110902","20110902","WIT","35555","MPV"
"Personenauto","10XVX9","NISSAN","NISSAN LEAF","20120903","20120903","WIT","35560","MPV"
"Personenauto","11RXG4","NISSAN","NISSAN LEAF","20110915","20110915","BLAUW","35555","MPV"
"Personenauto","11SRH7","NISSAN","NISSAN LEAF","20111118","20111118","BLAUW","35555","MPV"
"Personenauto","11SXG5","NISSAN","NISSAN LEAF","20120105","20120105","GRIJS","35889","MPV"
"Personenauto","13RXG4","NISSAN","NISSAN LEAF","20110816","20110816","GRIJS","35555","MPV"
"Personenauto","13SFZ6","NISSAN","NISSAN LEAF","20110927","20110927","WIT","35555","MPV"
"Personenauto","13SNS7","NISSAN","NISSAN LEAF","20111102","20111102","ROOD","35555","MPV"
"Personenauto","13XLD7","NISSAN","NISSAN LEAF","20120717","20120717","WIT","35888","MPV"
"Personenauto","14TXN9","NISSAN","NISSAN LEAF","20120427","20120427","ZWART","34997","MPV"
"Personenauto","16PSZ1","NISSAN","NISSAN LEAF","20110325","20110325","WIT","33448","MPV"
"Personenauto","16XBZ4","NISSAN","NISSAN LEAF","20120516","20120516","ZWART","34966","MPV"
"Personenauto","16XGH3","NISSAN","NISSAN LEAF","20120605","20120605","WIT","35560","MPV"
"Personenauto","16ZBX7","NISSAN","NISSAN LEAF","20121011","20121011","ZWART","35294","MPV"
"Personenauto","16ZKZ8","NISSAN","NISSAN LEAF","20121221","20121221","WIT","36819","MPV"
"Personenauto","17TSF3","NISSAN","NISSAN LEAF","20120621","20120621","ZWART","35288","MPV"
"Personenauto","18ZHF6","NISSAN","NISSAN LEAF","20121115","20121115","WIT","36126","MPV"
"Personenauto","19RVR2","NISSAN","NISSAN LEAF","20111014","20111014","WIT","35555","MPV"
"Personenauto","19ZHF6","NISSAN","NISSAN LEAF","20121113","20121113","WIT","36453","MPV"
"Personenauto","19ZLX4","NISSAN","NISSAN LEAF","20121229","20121229","GRIJS","36819","MPV"
"Personenauto","1KBJ48","NISSAN","NISSAN LEAF","20130313","20130313","WIT","33820","MPV"
"Personenauto","1KBX81","NISSAN","NISSAN LEAF","20130319","20130319","GRIJS","33189","MPV"
"Personenauto","1KDF16","NISSAN","NISSAN LEAF","20130321","20130321","ZWART","32890","MPV"
"Personenauto","1KDZ30","NISSAN","NISSAN LEAF","20130425","20130425","WIT","33820","MPV"
"Personenauto","1KDZ76","NISSAN","NISSAN LEAF","20130329","20130329","WIT","33490","MPV"
"Personenauto","1KDZ85","NISSAN","NISSAN LEAF","20130329","20130329","WIT","33490","MPV"
"Personenauto","1KDZ86","NISSAN","NISSAN LEAF","20130329","20130329","WIT","33490","MPV"
"Personenauto","1KDZ88","NISSAN","NISSAN LEAF","20130328","20130328","GRIJS","33490","MPV"
"Personenauto","1KDZ89","NISSAN","NISSAN LEAF","20130329","20130329","WIT","33490","MPV"
"Personenauto","1KKX53","NISSAN","NISSAN LEAF","20130524","20130524","WIT","33820","MPV"
"Personenauto","1KSZ77","NISSAN","NISSAN LEAF","20130705","20130705","WIT","33820","MPV"
"Personenauto","1KSZ78","NISSAN","NISSAN LEAF","20130705","20130705","WIT","33820","MPV"
"Personenauto","1SFG28","NISSAN","NISSAN LEAF","20130912","20130912","GRIJS","37055","MPV"
"Personenauto","1SFV96","NISSAN","NISSAN LEAF","20130923","20130923","GRIJS","37055","MPV"
"Personenauto","1SGG83","NISSAN","NISSAN LEAF","20130924","20130924","GRIJS","34655","MPV"
