"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VJF7","CITROEN","JUMPER 35+","20070803","20070803","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11VXG5","CITROEN","CITROEN JUMPER","20070928","20081031","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14VHS8","CITROEN","JUMPER 35","20070712","20070712","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","17VGH5","CITROEN","JUMPER 35+","20070425","20070425","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18VXXL","CITROEN","JUMPER","20010829","20010829","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VBV40","CITROEN","JUMPER 35+","20110902","20110902","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VBV88","CITROEN","JUMPER 35","20090507","20090507","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VNH60","CITROEN","JUMPER","20071121","20110325","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VPF34","CITROEN","CITROEN JUMPER HDI","20060406","20110614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VXH46","CITROEN","JUMPER","20120808","20120808","N.v.t.","30205","voor vervoer voertuigen"
"Bedrijfsauto","1VZL56","CITROEN","CITROEN JUMPER","20121016","20121016","N.v.t.","40346","voor vervoer voertuigen"
"Bedrijfsauto","21BNJX","CITROEN","JUMPER35","20040421","20040421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","24BKPL","CITROEN","JUMPER 35","20031104","20031104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VBD57","CITROEN","JUMPER 35+","20090325","20090325","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VSF56","CITROEN","230","20020328","20111111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VXX41","CITROEN","CITROEN JUMPER","20120824","20120824","N.v.t.","45137","voor vervoer voertuigen"
"Bedrijfsauto","32BNJJ","CITROEN","JUMPER 35","20040422","20040422","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VBF17","CITROEN","JUMPER","20090108","20090331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VPP61","CITROEN","JUMPER","20090708","20100813","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VLL72","CITROEN","JUMPER","20080204","20110128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VZN18","CITROEN","CITROEN JUMPER","20121026","20121026","N.v.t.","44866","voor vervoer voertuigen"
"Bedrijfsauto","51VPG5","CITROEN","JUMPER 35","20080313","20080313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53BVDP","CITROEN","JUMPER 35","20050906","20050906","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54VXT4","CITROEN","JUMPER","20081208","20081208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57BJKP","CITROEN","JUMPER 35","20030620","20030620","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VBX95","CITROEN","JUMPER","20050822","20090820","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VZH82","CITROEN","JUMPER","20120911","20121005","N.v.t.","24200","voor vervoer voertuigen"
"Bedrijfsauto","64BRVJ","CITROEN","230","19951013","20050107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VDG27","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20090619","20090619","N.v.t.","41243","voor vervoer voertuigen"
"Bedrijfsauto","6VDV69","CITROEN","JUMPER 35","20090827","20090827","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VJB59","CITROEN","JUMPER 35+","20100624","20100624","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VXF47","CITROEN","JUMPER","20120718","20120718","N.v.t.","41179","voor vervoer voertuigen"
"Bedrijfsauto","6VZV29","CITROEN","JUMPER","20130124","20130124","N.v.t.","51818","voor vervoer voertuigen"
"Bedrijfsauto","77BJZP","CITROEN","JUMPER 35","20030825","20030825","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VHB53","CITROEN","JUMPER 35+","20100416","20100416","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VTN19","CITROEN","CITROEN JUMPER","20080804","20120301","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VLT95","CITROEN","JUMPER 35","20110222","20110222","N.v.t.","47048","voor vervoer voertuigen"
"Bedrijfsauto","91BZJN","CITROEN","JUMPER 35","20060706","20060706","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92VKG8","CITROEN","JUMPER 35","20071005","20071005","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","94HB95","CITROEN","C 35 PICK UP DIESEL","19790628","19790628","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98BKZT","CITROEN","JUMPER 35","20040102","20040102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE3695","CITROEN","ND SERIE P","19700326","19990428","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE7236","CITROEN","C351800","19770315","20111223","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE9698","CITROEN","NYDP","19670729","20200813","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH0113","CITROEN","C 350","19690610","20211004","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH20LV","CITROEN","BF-BC","19830929","19830929","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V009KT","CITROEN","JUMPER","20171221","20171221","N.v.t.","51993","voor vervoer voertuigen"
"Bedrijfsauto","V030JN","CITROEN","JUMPER","20150319","20171013","N.v.t.","44550","voor vervoer voertuigen"
"Bedrijfsauto","V030XH","CITROEN","JUMPER","20190304","20190304","N.v.t.","45740","voor vervoer voertuigen"
"Bedrijfsauto","V12DST","CITROEN","JUMPER","20240314","20240314","N.v.t.","55056","voor vervoer voertuigen"
"Bedrijfsauto","V282VP","CITROEN","JUMPER","20190123","20190123","N.v.t.","50739","voor vervoer voertuigen"
"Bedrijfsauto","V391TP","CITROEN","JUMPER","20190108","20190108","N.v.t.","53056","voor vervoer voertuigen"
"Bedrijfsauto","V409FG","CITROEN","JUMPER","20170302","20170302","N.v.t.","46022","voor vervoer voertuigen"
"Bedrijfsauto","V414XN","CITROEN","CITROEN JUMPER","20130708","20190319","N.v.t.","40439","voor vervoer voertuigen"
"Bedrijfsauto","V437RB","CITROEN","JUMPER","20180614","20180614","N.v.t.","45073","voor vervoer voertuigen"
"Bedrijfsauto","V496BG","CITROEN","JUMPER","20161027","20161027","N.v.t.","49184","voor vervoer voertuigen"
"Bedrijfsauto","V49DBL","CITROEN","JUMPER","20180315","20240202","N.v.t.","40265","voor vervoer voertuigen"
"Bedrijfsauto","V549GT","CITROEN","JUMPER 2,2 HDI","20071108","20170613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V551FG","CITROEN","JUMPER","20161103","20170303","N.v.t.","44154","voor vervoer voertuigen"
"Bedrijfsauto","V571KT","CITROEN","JUMPER","20180223","20180223","N.v.t.","51041","voor vervoer voertuigen"
"Bedrijfsauto","V571LJ","CITROEN","JUMPER","20180125","20180125","N.v.t.","44391","voor vervoer voertuigen"
"Bedrijfsauto","V601VR","CITROEN","JUMPER","20180830","20190131","N.v.t.","45105","voor vervoer voertuigen"
"Bedrijfsauto","V642RX","CITROEN","C25/280 G20","19850214","19850214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V655LT","CITROEN","JUMPER","20180423","20180423","N.v.t.","50660","voor vervoer voertuigen"
"Bedrijfsauto","V699RK","CITROEN","JUMPER","20180808","20180808","N.v.t.","42823","voor vervoer voertuigen"
"Bedrijfsauto","V710RT","CITROEN","JUMPER","20180828","20180828","N.v.t.","50660","voor vervoer voertuigen"
"Bedrijfsauto","V75FHS","CITROEN","JUMPER","20181025","20240426","N.v.t.","47565","voor vervoer voertuigen"
"Bedrijfsauto","V763NL","CITROEN","JUMPER","20180914","20180914","N.v.t.","32806","voor vervoer voertuigen"
"Bedrijfsauto","V770GX","CITROEN","JUMPER","20170616","20170616","N.v.t.","53596","voor vervoer voertuigen"
"Bedrijfsauto","V822BK","CITROEN","JUMPER","20161117","20161117","N.v.t.","49184","voor vervoer voertuigen"
"Bedrijfsauto","V839FX","CITROEN","JUMPER","20170413","20170413","N.v.t.","43776","voor vervoer voertuigen"
"Bedrijfsauto","V904BX","CITROEN","JUMPER","20170102","20170102","N.v.t.","52865","voor vervoer voertuigen"
"Bedrijfsauto","VB062Z","CITROEN","CITROEN JUMPER","20130308","20130308","N.v.t.","38453","voor vervoer voertuigen"
"Bedrijfsauto","VB478P","CITROEN","CITROEN JUMPER","20130204","20130204","N.v.t.","46707","voor vervoer voertuigen"
"Bedrijfsauto","VB804J","CITROEN","JUMPER","20130110","20130110","N.v.t.","39415","voor vervoer voertuigen"
"Bedrijfsauto","VBH07N","CITROEN","JUMPER","20190704","20190704","N.v.t.","53373","voor vervoer voertuigen"
"Bedrijfsauto","VBS29Z","CITROEN","JUMPER","20190828","20190828","N.v.t.","46613","voor vervoer voertuigen"
