"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VNH50","CHEVROLET","CC10516E","19790627","20110329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VKZ65","CHEVROLET","C100","20101227","20101227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VXH21","CHEVROLET","C10 UTILITY","19860228","20120718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6609","CHEVROLET","C1405 1/2-TON PANEL","19660228","20091119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8369","CHEVROLET","C10 PANELVAN","19700228","20160314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8588","CHEVROLET","C1405","19660228","20161125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8701","CHEVROLET","C10 APACHE","19600228","20170420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9268","CHEVROLET","C1405 PANEL VAN","19630228","20190211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0097","CHEVROLET","C10 PANEL VAN","19640228","20210916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0563","CHEVROLET","APACHE C10 PANELVAN","19620615","20230505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0681","CHEVROLET","C10 PANEL VAN","19640915","20231110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP86D","CHEVROLET","C1500 SUBURBAN","20000701","20210914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPV62","CHEVROLET","C10 SUBURBAN K6","19850630","19930419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTR87Z","CHEVROLET","BLAZER SILVERADO","19800529","20230222","N.v.t.",,"gesloten opbouw"
