"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ02JZ","Oplegger","KAESSBOHRER","XS",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5680","25000",,,,"20060912","20060912","Geen verstrekking in Open Data",,"N.v.t.","100","19320",,,,,"0","0","935","0",,"1083","255","O3",,,"tegen r. balk t.p.v. hart koppeling","25000",,,,,,"0",,"730","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23RB","Oplegger","KAESSBOHRER","XS / RS",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070302","20070302","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56YY","Oplegger","KAESSBOHRER","XS / RS","20220928",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070908","20070908","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-28T00:00:00.000",,"2007-09-08T00:00:00.000","2007-09-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84GK","Oplegger","KAESSBOHRER","XS",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5680","25000",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","19320",,,,,"0","0","935","0",,"1083","255","O3",,,"tegen r. balk t.p.v. hart koppeling","25000",,,,,,"0",,"730","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06BJ","Oplegger","KAESSBOHRER","XS / RS","20240318","20240501",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071102","20071102","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000","2024-05-01T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11FX","Oplegger","KAESSBOHRER","XS","20230928",,,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","981","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"750","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13FX","Oplegger","KAESSBOHRER","XS","20240714",,,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20080519","20080519","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","981","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"750","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-07-14T00:00:00.000",,"2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23RD","Oplegger","KAESSBOHRER","XS / RS","20230801",,,"open wagen",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"20081001","20081001","Geen verstrekking in Open Data",,"N.v.t.","100","34750",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-01T00:00:00.000",,"2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25DJ","Oplegger","KAESSBOHRER","XS / RS","20231215",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071210","20071210","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45DN","Oplegger","KAESSBOHRER","XS / RS","20240118",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20080107","20080107","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
