"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0067SP","LANCIA","FULVIA 2ND SERIES","19710923","19710923","GROEN",,"Niet geregistreerd"
"Personenauto","0337UA","LANCIA","FULVIA 2ND SERIES","19720519","19720519","BEIGE",,"Niet geregistreerd"
"Personenauto","0340VM","LANCIA","FULVIA 2ND SERIES","19730613","19730613","BLAUW",,"Niet geregistreerd"
"Personenauto","0581US","LANCIA","FULVIA 2ND SERIES","19720623","19720623","BEIGE",,"Niet geregistreerd"
"Personenauto","1350UZ","LANCIA","FULVIA 2ND SERIES","19721110","19721110","GROEN",,"Niet geregistreerd"
"Personenauto","1994TF","LANCIA","FULVIA 2ND SERIES","19720106","19720106","GROEN",,"Niet geregistreerd"
"Personenauto","7863PU","LANCIA","FULVIA 2ND SERIES","19710528","19710528","GRIJS",,"Niet geregistreerd"
"Personenauto","7879PU","LANCIA","FULVIA 2ND SERIES","19710312","19710312","WIT",,"Niet geregistreerd"
"Personenauto","8529TE","LANCIA","FULVIA 2ND SERIES","19720627","19720627","ROOD",,"Niet geregistreerd"
"Personenauto","DE9606","LANCIA","FULVIA 2ND SERIES 1199","19720630","19910918","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7564","LANCIA","FULVIA 2ND SERIES 1199","19700826","19961218","WIT",,"Niet geregistreerd"
"Personenauto","DM9378","LANCIA","FULVIA 2ND SERIES","19720630","19970329","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6475","LANCIA","FULVIA 2ND SERIES 1199","19720228","19980206","BLAUW",,"Niet geregistreerd"
