"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BNXT","Bedrijfsauto","KIA","CARENS 2.0 CRDI VAN M/T","20240801","20181210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1340","1965","1440","530","1250","20040713","20040713","Geen verstrekking in Open Data",,"Ja",,"625",,,"1250",,"0","4","0","0",,"0","175","N1",,,"op dwarsbalk v. r. voorzitting","1965",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2018-12-10T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRDV","Bedrijfsauto","KIA","CARENS 2.0 CRDI VAN M/T","20240209","20240221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1340","1965","1440","530","1250","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,"625",,,"1250",,"0","4","0","0",,"0","175","N1",,,"op dwarsbalk v. r. voorzitting","1965",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3215",,,"2024","Geen oordeel","07","Ja","2024-02-09T00:00:00.000","2024-02-21T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BPBG","Bedrijfsauto","KIA","CARENS 2.0 CRDI VAN M/T","20250625","20040625",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1340","1965","1440","530","1250","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"625",,,"1250",,"0","4","0","0",,"0","175","N1",,,"op dwarsbalk v. r. voorzitting","1965",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BRSN","Bedrijfsauto","KIA","CARENS 2.0 CRDI VAN M/T","20241215","20221103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1340","1965","1440","530","1250","20041210","20041210","Geen verstrekking in Open Data",,"Ja",,"625",,,"1250",,"0","4","0","0",,"0","175","N1",,,"op dwarsbalk v. r. voorzitting","1965",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-11-03T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BKKL","Bedrijfsauto","KIA","CARENS 2.0 CRDI VAN M/T","20240418","20220510",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1340","1965","1440","530","1250","20031011","20031011","Geen verstrekking in Open Data",,"Ja",,"625",,,"1250",,"0","4","0","0",,"0","175","N1",,,"op dwarsbalk v. r. voorzitting","1965",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2022-05-10T00:00:00.000","2003-10-11T00:00:00.000","2003-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BPXK","Bedrijfsauto","KIA","CARENS 2.0 CRDI VAN M/T","20241210","20221103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1340","1965","1440","530","1250","20040915","20040915","Geen verstrekking in Open Data",,"Ja",,"625",,,"1250",,"0","4","0","0",,"0","175","N1",,,"op dwarsbalk v. r. voorzitting","1965",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2022-11-03T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BPXK","Bedrijfsauto","KIA","CARENS 2.0 CRDI VAN M/T","20240917","20220808",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1340","1965","1440","530","1250","20040915","20040915","Geen verstrekking in Open Data",,"Ja",,"625",,,"1250",,"0","4","0","0",,"0","175","N1",,,"op dwarsbalk v. r. voorzitting","1965",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2022-08-08T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BTNF","Bedrijfsauto","KIA","CARENS 2.0 CRDI VAN M/T","20240714","20230601",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1340","1965","1440","530","1250","20050623","20050623","Geen verstrekking in Open Data",,"Ja",,"625",,,"1250",,"0","4","0","0",,"0","175","N1",,,"op dwarsbalk v. r. voorzitting","1965",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-06-01T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRND","Bedrijfsauto","KIA","CARENS 2.0 CRDI VAN M/T","20241204","20041116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1340","1965","1440","530","1250","20041116","20041116","Geen verstrekking in Open Data",,"Ja",,"625",,,"1250",,"0","4","0","0",,"0","175","N1",,,"op dwarsbalk v. r. voorzitting","1965",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2004-11-16T00:00:00.000","2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPJN","Bedrijfsauto","KIA","CARENS 2.0 CRDI VAN M/T","20240919","20200506",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1340","1965","1440","530","1250","20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"625",,,"1250",,"0","4","0","0",,"0","175","N1",,,"op dwarsbalk v. r. voorzitting","1965",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-05-06T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
