"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73GVNT","PORSCHE","928 S4 U9","19910620","20010518","ZWART",,"coupe"
"Personenauto","80GHTK","PORSCHE","928 S4 U9","19910814","20010320","BLAUW",,"coupe"
"Personenauto","HZTJ93","PORSCHE","928 S4 U9","19861104","19940527","BLAUW",,"coupe"
"Personenauto","K602NV","PORSCHE","928 S4 U9","19870602","20210202","BLAUW",,"coupe"
"Personenauto","LZTV53","PORSCHE","928 S4 U9","19861211","19951102","ZWART",,"coupe"
"Personenauto","PRTZ99","PORSCHE","928 S4 U9","19860909","19961011","GRIJS",,"coupe"
"Personenauto","PVNR89","PORSCHE","928 S4 U9","19880520","19970405","ROOD",,"coupe"
"Personenauto","RRDS11","PORSCHE","928 S4 U9","19880121","19970522","WIT",,"coupe"
"Personenauto","TFHD34","PORSCHE","928 S4 U9","19871029","19990302","WIT",,"coupe"
"Personenauto","ZH55TL","PORSCHE","928 S4 U9","19860630","19910326","GRIJS",,"coupe"
