"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65TNBV","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19930811","20061115","GRIJS",,"stationwagen"
"Personenauto","81FSKT","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19931231","19931231","GRIJS",,"stationwagen"
"Personenauto","90FXPT","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940630","20010215","ROOD",,"stationwagen"
"Personenauto","92PXK5","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19960409","20110409","GROEN",,"stationwagen"
"Personenauto","95JVFF","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940330","20020911","GRIJS",,"stationwagen"
"Personenauto","HPNG94","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940311","19940311","BLAUW",,"stationwagen"
"Personenauto","HZZG14","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940602","19940602","ROOD",,"stationwagen"
"Personenauto","JGXN30","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940301","19950310","ROOD",,"stationwagen"
"Personenauto","JJDB76","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940425","19940901","ZWART",,"stationwagen"
"Personenauto","LDVG33","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19930817","19950306","GRIJS",,"stationwagen"
"Personenauto","LTVD24","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19950804","19950804","GROEN",,"stationwagen"
"Personenauto","LVRV75","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19950815","19950815","GRIJS",,"stationwagen"
"Personenauto","LZTH15","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19950929","19950929","ZWART",,"stationwagen"
"Personenauto","NGFH41","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19951123","19951123","ZWART",,"stationwagen"
"Personenauto","NSHN21","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19960308","19960308","GRIJS",,"stationwagen"
"Personenauto","TZFX19","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940407","19980912","GRIJS",,"stationwagen"
"Bedrijfsauto","VHXT34","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19960122","19960122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX17XX","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19931229","19931229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX45VN","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19931222","19931222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX53RY","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19931208","19931208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX94LY","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19931126","19931126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX95LY","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19931123","19931123","N.v.t.",,"gesloten opbouw"
"Personenauto","ZG319F","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19950412","20190514","GRIJS",,"stationwagen"
