"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KDD68","MINI","JOHN COOPER WORKS","20130325","20130325","ZWART","54576","coupe"
"Personenauto","1KGH75","MINI","JOHN COOPER WORKS","20130410","20130410","ZWART","61688","coupe"
"Personenauto","1SLX65","MINI","JOHN COOPER WORKS","20131105","20131105","ZWART","60826","coupe"
"Personenauto","1SRT97","MINI","JOHN COOPER WORKS","20131130","20131130","ROOD","59823","coupe"
"Personenauto","2TVP42","MINI","JOHN COOPER WORKS COUPE","20140528","20140528","WIT","51496","coupe"
"Personenauto","3KDL18","MINI","JOHN COOPER WORKS","20130323","20130323","ROOD","57904","coupe"
"Personenauto","4TPJ34","MINI","JOHN COOPER WORKS","20140408","20140408","ZWART","57391","coupe"
"Personenauto","4XGT17","MINI","JOHN COOPER WORKS","20140813","20140813","ZWART","59936","coupe"
"Personenauto","5TTV48","MINI","JOHN COOPER WORKS","20140523","20140523","ZWART","62040","coupe"
"Personenauto","6KLN23","MINI","JOHN COOPER WORKS","20130530","20130530","GRIJS","58033","coupe"
"Personenauto","6THP96","MINI","JOHN COOPER WORKS","20140215","20140215","ZWART","53363","coupe"
"Personenauto","6TJD30","MINI","JOHN COOPER WORKS COUPE","20120425","20140221","WIT","47379","coupe"
"Personenauto","7KJT27","MINI","JOHN COOPER WORKS","20130507","20130507","ZWART","54922","coupe"
"Personenauto","7ZFX03","MINI","JOHN COOPER WORKS COUPE","20120412","20141219","WIT","27000","coupe"
"Personenauto","7ZPR47","MINI","JOHN COOPER WORKS","20150307","20150307","ZWART","59922","coupe"
"Personenauto","9KRK05","MINI","JOHN COOPER WORKS","20130703","20130703","ZWART","58223","coupe"
"Personenauto","9ZBT71","MINI","JOHN COOPER WORKS","20131018","20141208","WIT","56342","coupe"
"Personenauto","G266HJ","MINI","JOHN COOPER WORKS COUPE","20120628","20190924","GRIJS","46615","coupe"
"Personenauto","GH896V","MINI","JOHN COOPER WORKS","20131113","20150527","GRIJS","62381","coupe"
"Personenauto","GL024J","MINI","JOHN COOPER WORKS","20150630","20150630","GRIJS","54212","coupe"
"Personenauto","GL482H","MINI","JOHN COOPER WORKS","20130506","20150622","ZWART","60982","coupe"
"Personenauto","GP265H","MINI","JOHN COOPER WORKS","20150710","20150710","ZWART","61702","coupe"
"Personenauto","GS438T","MINI","JOHN COOPER WORKS","20131108","20150804","GRIJS","59973","coupe"
"Personenauto","H384TZ","MINI","JOHN COOPER WORKS","20130516","20200529","ZWART","55959","coupe"
"Personenauto","H573NV","MINI","JOHN COOPER WORKS COUPE","20120425","20200723","BLAUW","45733","coupe"
"Personenauto","HF658J","MINI","JOHN COOPER WORKS","20151016","20151016","BRUIN","59806","coupe"
"Personenauto","J644XJ","MINI","JOHN COOPER WORKS COUPE","20111220","20201030","ZWART","39498","coupe"
"Personenauto","J857PF","MINI","JOHN COOPER WORKS","20130611","20210305","GRIJS","58601","coupe"
"Personenauto","JB366R","MINI","JOHN COOPER WORKS","20140731","20160201","ZWART","58555","coupe"
"Personenauto","JB391V","MINI","JOHN COOPER WORKS","20131010","20160210","ZWART","57719","coupe"
"Personenauto","JD054V","MINI","JOHN COOPER WORKS","20140807","20160307","ZWART","53743","coupe"
"Personenauto","JH383R","MINI","JOHN COOPER WORKS","20140708","20160322","ZWART","46895","coupe"
"Personenauto","JN905R","MINI","JOHN COOPER WORKS","20150122","20160503","ZWART","60903","coupe"
"Personenauto","JZ308K","MINI","JOHN COOPER WORKS","20130726","20170313","ZWART","60627","coupe"
"Personenauto","KN406J","MINI","JOHN COOPER WORKS","20130628","20161021","ZWART","59160","coupe"
"Personenauto","KV729L","MINI","JOHN COOPER WORKS","20130925","20161206","ZWART","53418","coupe"
