"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18RPXZ","MERCEDES-BENZ","C 180 SEDAN I","19960523","20050704","GRIJS",,"sedan"
"Personenauto","25HVB2","MERCEDES-BENZ","C 180 SEDAN I","19960430","20090225","GRIJS",,"sedan"
"Personenauto","34GNGK","MERCEDES-BENZ","C 180 SEDAN I","19931115","20010112","GRIJS",,"sedan"
"Personenauto","50JDBF","MERCEDES-BENZ","C 180 SEDAN I","19940701","20020426","ROOD",,"sedan"
"Personenauto","58NSK2","MERCEDES-BENZ","C 180 SEDAN I","19950519","20101101","GRIJS",,"sedan"
"Personenauto","73HJSH","MERCEDES-BENZ","C 180 SEDAN I","19960220","20010726","ROOD",,"sedan"
"Personenauto","93GBHT","MERCEDES-BENZ","C 180 SEDAN I","19940103","20000905","GRIJS",,"sedan"
"Personenauto","G706ZR","MERCEDES-BENZ","C 180 SEDAN I","19940725","20200304","BRUIN",,"sedan"
"Personenauto","KF287H","MERCEDES-BENZ","C 180 SEDAN I","19940414","20160810","BRUIN",,"sedan"
"Personenauto","XG271N","MERCEDES-BENZ","C 180 SEDAN I","19940330","20181220","GROEN",,"sedan"
