"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZRL3","SUZUKI","GRAND VITARA 1.6","20070405","20130102","BLAUW",,"hatchback"
"Personenauto","1ZPF66","SUZUKI","VITARA","20150217","20150217","ORANJE","25698","hatchback"
"Personenauto","1ZRT72","SUZUKI","VITARA","20150310","20150310","GROEN","25698","hatchback"
"Personenauto","1ZTP24","SUZUKI","VITARA","20150326","20150326","ZWART","25498","hatchback"
"Personenauto","1ZVB56","SUZUKI","VITARA","20150501","20150501","GRIJS","21998","hatchback"
"Personenauto","1ZVB58","SUZUKI","VITARA","20150401","20150401","ORANJE","25698","hatchback"
"Personenauto","20KSN1","SUZUKI","GRAND VITARA V6","20080701","20100126","WIT",,"hatchback"
"Personenauto","31KDD1","SUZUKI","VITARA","20050228","20091012","WIT",,"hatchback"
"Personenauto","40RKN5","SUZUKI","VITARA VAN JLX","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","65JSG1","SUZUKI","GRAND VITARA","20070620","20090805","ZWART",,"hatchback"
"Personenauto","6ZPR85","SUZUKI","VITARA","20150224","20150224","ORANJE","29198","hatchback"
"Personenauto","6ZPR86","SUZUKI","VITARA","20150224","20150224","GROEN","32298","hatchback"
"Personenauto","79HJB5","SUZUKI","VITARA","20071215","20081201","GRIJS",,"hatchback"
"Personenauto","7ZTT52","SUZUKI","VITARA","20150401","20150401","ZWART","25498","hatchback"
"Personenauto","7ZTT53","SUZUKI","VITARA","20150326","20150326","WIT","25498","hatchback"
"Personenauto","8ZTF32","SUZUKI","VITARA","20150323","20150323","GROEN","25698","hatchback"
"Personenauto","8ZTF33","SUZUKI","VITARA","20150325","20150325","ORANJE","25698","hatchback"
"Personenauto","8ZTF35","SUZUKI","VITARA","20150326","20150326","GRIJS","25498","hatchback"
"Personenauto","8ZTF36","SUZUKI","VITARA","20150326","20150326","BLAUW","25698","hatchback"
"Personenauto","8ZTF37","SUZUKI","VITARA","20150323","20150323","ORANJE","25698","hatchback"
