"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WHS7","KAESSBOHRER","METAGOPRO","20140506","20230524","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","05WBPT","KAESSBOHRER","APT012","20080626","20080626","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVPZ27","KAESSBOHRER","APT 003","20070112","20070112","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WJH2","KAESSBOHRER","INTAGO","20160208","20230808","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","15WKJL","KAESSBOHRER","APT 003","20090116","20130809","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WGK4","KAESSBOHRER","SDAH KFZ-TRANSPORTER","20080211","20221028","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WGK4","KAESSBOHRER","SDAH KFZ-TRANSPORTER","20070503","20221028","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WJRF","KAESSBOHRER","METAGO PRO","20121003","20121003","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WHJG","KAESSBOHRER","APT007","20110620","20110620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","19WHJG","KAESSBOHRER","APT007","20110620","20110620","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WJRF","KAESSBOHRER","METAGO PRO","20121003","20121003","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WJRF","KAESSBOHRER","METAGO PRO","20121003","20121003","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WVKL","KAESSBOHRER","APT012","20081008","20191002","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WJRF","KAESSBOHRER","METAGO PRO","20121003","20121003","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","31WJNJ","KAESSBOHRER","METAGO PRO","20120817","20120817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","32WBFX","KAESSBOHRER","APT003","20080410","20080410","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","33WGJ2","KAESSBOHRER","APT012","20071029","20221018","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","34WJNJ","KAESSBOHRER","METAGO PRO","20120817","20120817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","37WJNJ","KAESSBOHRER","METAGO PRO","20120817","20120817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","38WJNJ","KAESSBOHRER","METAGO PRO","20120817","20120817","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WLZK","KAESSBOHRER","ATP METAGO","20150421","20150507","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WJRK","KAESSBOHRER","METAGO PRO","20121011","20121011","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WHJG","KAESSBOHRER","APT007","20110620","20110620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","39WJNJ","KAESSBOHRER","METAGO PRO","20120817","20120817","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WXTZ","KAESSBOHRER","APT 012","20070906","20201026","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","41WFF4","KAESSBOHRER","APT 012","20060614","20220429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","41WJNJ","KAESSBOHRER","APT007","20120817","20120817","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WGG2","KAESSBOHRER","APT 003","20080211","20220928","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WGJ4","KAESSBOHRER","APT 012","20080522","20221020","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","51WFF4","KAESSBOHRER","APT 012","20070906","20220429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","51WJLZ","KAESSBOHRER","METAGO PRO","20120802","20120802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","53WJLZ","KAESSBOHRER","METAGO PRO","20120802","20120802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","54WJLZ","KAESSBOHRER","METAGO PRO","20120802","20120802","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","54WKBH","KAESSBOHRER","TL-UE32","19800425","20130429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WFF4","KAESSBOHRER","APT 012","20070615","20220429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","55WJLZ","KAESSBOHRER","METAGO PRO","20120802","20120802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","56WJLZ","KAESSBOHRER","METAGO PRO","20120802","20120802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","60WBKR","KAESSBOHRER","APT 003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WXRS","KAESSBOHRER","APT012","20060922","20201001","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","61WBKR","KAESSBOHRER","APT 003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","63WDJB","KAESSBOHRER","APT 003","20090109","20090109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","64WDJB","KAESSBOHRER","APT 003","20090108","20090108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WLDK","KAESSBOHRER",,"20140605","20140605","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WGH5","KAESSBOHRER","KFZ-TRANSPORTER","20061102","20221012","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WBD4","KAESSBOHRER","METAGOPRO","20140506","20210715","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","76WJLX","KAESSBOHRER","METAGO PRO","20120731","20120731","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","77WHGG","KAESSBOHRER","APT007","20110516","20110516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","77WJLX","KAESSBOHRER","METAGO PRO","20120731","20120731","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","79WHGG","KAESSBOHRER","APT007","20110516","20110516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","79WJFR","KAESSBOHRER","ATP 003","20050120","20120412","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","80WHGG","KAESSBOHRER","APT007","20110516","20110516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","81WHGG","KAESSBOHRER","APT007","20110516","20110516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSPV24","KAESSBOHRER","APT 012","20060102","20060102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","83WJLX","KAESSBOHRER","METAGO PRO","20120731","20120731","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","85WVVK","KAESSBOHRER",,"20070615","20200217","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","86WBKR","KAESSBOHRER","APT003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WHHK","KAESSBOHRER","APT007","20110606","20110606","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","96WBJJ","KAESSBOHRER","APT003","20080507","20080507","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG47FT","KAESSBOHRER","TISA U 2X10","19800408","20000128","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH46JK","KAESSBOHRER","TISA U 2X10","19760719","20031119","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK10VB","KAESSBOHRER","LOWBED","20090316","20090316","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK50KS","KAESSBOHRER","LOWBED","20080909","20080909","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK52KS","KAESSBOHRER","LOWBED","20081001","20081001","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK63ZD","KAESSBOHRER","LB3","20100219","20100224","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK64LV","KAESSBOHRER","LOWBED (EXTENDIBLE LOWBED)","20080807","20080807","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK66LV","KAESSBOHRER","LOWBED (EXTENDIBLE LOWBED)","20080814","20080814","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK73LS","KAESSBOHRER","TT","20080520","20080605","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK93VS","KAESSBOHRER","SP-8-14L","19920422","20090820","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON46HN","KAESSBOHRER","SP 9-16 CVT","20071024","20140507","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR55FB","KAESSBOHRER","SP-9-16-CVT","20010109","20180124","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS03BY","KAESSBOHRER","SP 8-14 L","19991229","20191112","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS05YH","KAESSBOHRER",,"20160108","20210927","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS70JZ","KAESSBOHRER","KAESSBOHRER","20100909","20200728","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS76JZ","KAESSBOHRER","SP 9-16CVTG","20130104","20200729","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS94XL","KAESSBOHRER","SP 9-19CVTG","20121122","20210824","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT28NL","KAESSBOHRER","SP 9-16 CVTG","20180917","20221006","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT49LZ","KAESSBOHRER","SP-8-14 L","19990216","20220915","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV63GT","KAESSBOHRER","SP 9-16 CVT","20060809","20240319","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WB93JG","KAESSBOHRER","APT 14","19890131","19890131","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGHR29","KAESSBOHRER","APT001","19911213","20020919","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGJB96","KAESSBOHRER","APT-012","20020923","20020923","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGJB99","KAESSBOHRER","APT-012","20020923","20020923","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNZL52","KAESSBOHRER","APT 003","20040722","20040722","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPBG59","KAESSBOHRER","APT 011","19980630","20040804","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPBH77","KAESSBOHRER","APT011","19980827","20040806","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRDT65","KAESSBOHRER","APT 003","20050325","20050325","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRHJ64","KAESSBOHRER","APT 003","20050418","20050418","N.v.t.",,"voor vervoer voertuigen"
