"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE9301","MG","A CABRIOLET","19610228","19991027","ROOD",,"cabriolet"
"Personenauto","AE9378","MG","A CABRIOLET","19570630","19991108","WIT",,"cabriolet"
"Personenauto","AH0349","MG","A CABRIOLET","19590228","20000313","GROEN",,"cabriolet"
"Personenauto","AH1165","MG","A CABRIOLET","19560630","20000221","WIT",,"cabriolet"
"Personenauto","AH1690","MG","MG A CABRIOLET","19590228","20000327","BEIGE",,"cabriolet"
"Personenauto","AH2041","MG","TA CABRIOLET","19370228","20000418","WIT",,"cabriolet"
"Personenauto","AH2111","MG","PA CABRIOLET","19340331","20000420","BLAUW",,"cabriolet"
"Personenauto","AH2621","MG","MGA CABRIOLET","19580228","20000519","ROOD",,"cabriolet"
"Personenauto","AH3095","MG","A CABRIOLET","19590630","20000614","ROOD",,"cabriolet"
"Personenauto","AH3958","MG","A CABRIOLET","19570228","20000802","ROOD",,"cabriolet"
"Personenauto","AH4422","MG","MGA CABRIOLET","19610228","20000901","ROOD",,"cabriolet"
"Personenauto","AH4559","MG","A CABRIOLET","19570925","20000913","WIT",,"cabriolet"
"Personenauto","AH4683","MG","MGA CABRIOLET","19590630","20010707","ROOD",,"cabriolet"
"Personenauto","AH4714","MG","MGA CABRIOLET","19600228","20001004","WIT",,"cabriolet"
"Personenauto","AH4719","MG","SERIES MGA CABRIOLET","19580228","20001114","ROOD",,"cabriolet"
"Personenauto","AH4768","MG","A CABRIOLET","19600228","20000921","ROOD",,"cabriolet"
"Personenauto","AH5094","MG","A CABRIOLET","19560719","20010501","ROOD",,"cabriolet"
"Personenauto","AH7379","MG","A CABRIOLET","19620630","20010427","ROOD",,"cabriolet"
"Personenauto","AH8577","MG","A CABRIOLET","19560228","20010712","ROOD",,"cabriolet"
"Personenauto","AH9643","MG","A CABRIOLET","19560630","20011008","ROOD",,"cabriolet"
"Personenauto","AL0245","MG","A CABRIOLET","19600630","20011129","WIT",,"cabriolet"
"Personenauto","AL0733","MG","1600 A CABRIOLET","19600915","20020130","ROOD",,"cabriolet"
"Personenauto","AL2444","MG","A CABRIOLET","19570228","20020806","GROEN",,"cabriolet"
"Personenauto","AL2702","MG","A CABRIOLET","19590630","20020904","ZWART",,"cabriolet"
"Personenauto","DE8605","MG","MGA CABRIOLET 1500","19570630","19910620","GROEN",,"Niet geregistreerd"
