"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZKP5","VOLVO","264 GLE","19821116","20121211","GRIJS",,"Niet geregistreerd"
"Personenauto","03LKZ4","VOLVO","264 GLE","19790904","20100512","GROEN",,"sedan"
"Personenauto","03XM67","VOLVO","264 GLE AUTOMATIC","19780814","19780814","WIT",,"Niet geregistreerd"
"Personenauto","05XT26","VOLVO","264 GLE AUTOMATIC","19780920","19780920","BLAUW",,"Niet geregistreerd"
"Personenauto","07RN63","VOLVO","264 GLE AUTOMATIC","19770503","19770503","BLAUW",,"Niet geregistreerd"
"Personenauto","07RR34","VOLVO","264 GLE AUTOMATIC","19770511","19770511","BLAUW",,"Niet geregistreerd"
"Personenauto","07ZJGB","VOLVO","264 GLE AUTOMATIC","19810819","20080229","BLAUW",,"sedan"
"Personenauto","09SZ42","VOLVO","264 GLE AUTOMATIC","19770826","19770826","BLAUW",,"Niet geregistreerd"
"Personenauto","10PKN7","VOLVO","264 GLE AUTOMATIC","19810311","20110207","GROEN",,"sedan"
"Personenauto","13XJHR","VOLVO","264 GLE OVERDRIVE","19800312","20070606","BRUIN",,"sedan"
"Personenauto","15TDXS","VOLVO","264 GLE AUTOMATIC","19790615","20060826","BRUIN",,"sedan"
"Personenauto","25YB70","VOLVO","264 GLE AUTOMATIC","19770614","20060613","GRIJS",,"sedan"
"Personenauto","28NSG4","VOLVO","264 GLE AUTOMATIC","19810402","20101106","BRUIN",,"sedan"
"Personenauto","29YB38","VOLVO","264 GLE OVERDRIVE","19771111","20060801","GROEN",,"sedan"
"Personenauto","30YB95","VOLVO","264 GLE AUTOMATIC","19770228","20060914","BLAUW",,"sedan"
"Personenauto","37SJ43","VOLVO","264 GLE AUTOMATIC","19770725","19770725","GRIJS",,"Niet geregistreerd"
"Personenauto","37XVH5","VOLVO","264 GLE AUTOMATIC","19781211","20120815","BLAUW",,"sedan"
"Personenauto","39VR11","VOLVO","264 GLE AUTOMATIC","19780601","19780601","GRIJS",,"Niet geregistreerd"
"Personenauto","43PSGP","VOLVO","264 GLE AUTOMATIC","19791003","20041026","BRUIN",,"sedan"
"Personenauto","45RDZB","VOLVO","264 GLE AUTOMATIC","19791214","20050222","GROEN",,"sedan"
"Personenauto","49SF43","VOLVO","264 GLE AUTOMATIC","19770624","19770624","GRIJS",,"Niet geregistreerd"
"Personenauto","53TG11","VOLVO","264 GLE AUTOMATIC","19771005","19771005","BLAUW",,"Niet geregistreerd"
"Personenauto","61NRTZ","VOLVO","264 GLE OVERDRIVE","19780901","20040116","GRIJS",,"sedan"
"Personenauto","62ZLJZ","VOLVO","264 GLE AUTOMATIC","19800901","20080317","BRUIN",,"sedan"
"Personenauto","66RN79","VOLVO","264 GLE AUTOMATIC","19770517","19770517","GROEN",,"Niet geregistreerd"
"Personenauto","66RR95","VOLVO","264 GLE AUTOMATIC","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","68NDSP","VOLVO","264 GLE AUTOMATIC","19780714","20030801","BLAUW",,"sedan"
"Personenauto","70UF35","VOLVO","264 GLE AUTOMATIC","19780127","19780127","BLAUW",,"Niet geregistreerd"
"Personenauto","71TA80","VOLVO","264 GLE AUTOMATIC","19770930","19770930","GRIJS",,"Niet geregistreerd"
"Personenauto","78FLKJ","VOLVO","264 GLE AUTOMATIC","19781127","20000421","GEEL",,"sedan"
"Personenauto","78TG65","VOLVO","264 GLE AUTOMATIC","19771012","19771012","BLAUW",,"sedan"
"Personenauto","80NDKL","VOLVO","264 GLE AUTOMATIC","19790528","20030826","BLAUW",,"sedan"
"Personenauto","82DFBS","VOLVO","264 GLE AUTOMATIC","19780714","19990706","GROEN",,"sedan"
"Personenauto","91VJ05","VOLVO","264 GLE AUTOMATIC","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","92GKDV","VOLVO","264 GLE OVERDRIVE","19780630","20021102","BLAUW",,"sedan"
"Personenauto","93RKRL","VOLVO","264 GLE OVERDRIVE","19790427","20050527","BLAUW",,"sedan"
"Personenauto","94PS16","VOLVO","264 GLE AUTOMATIC","19770310","19770310","GRIJS",,"Niet geregistreerd"
"Personenauto","99TJVR","VOLVO","264 GLE AUTOMATIC","19810501","20061014","ROOD",,"sedan"
"Personenauto","GL91XF","VOLVO","264 GLE AUTOMATIC","19801205","19801205","GROEN",,"Niet geregistreerd"
"Personenauto","GS15YZ","VOLVO","264 GLE AUTOMATIC","19810309","19810309","BLAUW",,"Niet geregistreerd"
"Personenauto","GV64LN","VOLVO","264 GLE AUTOMATIC","19810409","19810409","BLAUW",,"sedan"
"Personenauto","GX33LT","VOLVO","264 GLE AUTOMATIC","19810508","19810508","GRIJS",,"Niet geregistreerd"
"Personenauto","GX63RB","VOLVO","264 GLE AUTOMATIC","19810428","19810428","ROOD",,"Niet geregistreerd"
"Personenauto","GY24FG","VOLVO","264 GLE AUTOMATIC","19810511","19810511","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ46DT","VOLVO","264 GLE AUTOMATIC","19810604","19810604","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ73NL","VOLVO","264 GLE AUTOMATIC","19810611","19810611","GROEN",,"Niet geregistreerd"
"Personenauto","GZ73RR","VOLVO","264 GLE AUTOMATIC","19810617","19810617","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ97VV","VOLVO","264 GLE AUTOMATIC","19810616","19810616","GROEN",,"Niet geregistreerd"
"Personenauto","HD20GP","VOLVO","264 GLE AUTOMATIC","19810803","19810803","GRIJS",,"Niet geregistreerd"
"Personenauto","HD94VY","VOLVO","264 GLE AUTOMATIC","19810807","19810807","BLAUW",,"sedan"
"Personenauto","HR40LT","VOLVO","264 GLE OVERDRIVE","19820331","19820331","ROOD",,"Niet geregistreerd"
"Personenauto","HV32KG","VOLVO","264 GLE AUTOMATIC","19820528","19820528","ROOD",,"sedan"
"Personenauto","LF88VZ","VOLVO","264 GLE","19810630","19840703","GROEN",,"Niet geregistreerd"
"Personenauto","NF48RH","VOLVO","264 GLE AUTOMATIC","19801210","19801210","GRIJS",,"Niet geregistreerd"
"Personenauto","PLXS91","VOLVO","264 GLE OVERDRIVE","19800804","19961106","BRUIN",,"Niet geregistreerd"
"Personenauto","X674LJ","VOLVO","264 GLE OVERDRIVE","19810217","20231212","BRUIN",,"sedan"
