"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PVP1","Personenauto","JEEP","WRANGLER UNLIMITED","20240729","20220815","12461","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070620","20110402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*03","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-08-15T00:00:00.000","2007-06-20T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGSH","Personenauto","JEEP","WRANGLER UNLIMITED","20250330","20240216","11329","MPV","5","GRIJS","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20080328","20080328","Geen verstrekking in Open Data","43789","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*03","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2024-02-16T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZS3","Personenauto","JEEP","WRANGLER UNLIMITED","20240721","20131017","12606","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070713","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*02","JXBFD","50","0","0.07","295","Nee","Ja",,"Nee","5950","0",,"2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2013-10-17T00:00:00.000","2007-07-13T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGSH","Personenauto","JEEP","WRANGLER UNLIMITED","20241016","20090714","13798","MPV","5","GRIJS","Niet geregistreerd","4","2777","1930","2505","2030","450","3500","20080328","20080328","Geen verstrekking in Open Data","47841","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*02","JXHF9","50","0","0.06","295","Nee","Nee",,"Nee","6005","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2009-07-14T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNPP","Personenauto","JEEP","WRANGLER UNLIMITED","20250115","20220103","11103","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2250","1970","450","3500","20070727","20070727","Geen verstrekking in Open Data","42968","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*01","JXBFD","50","0","0.07","295","Nee","Ja",,"Nee","5750","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-01-03T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZBGJ","Personenauto","JEEP","WRANGLER UNLIMITED","20250221","20230721","14255","MPV","5","GROEN","Niet geregistreerd","6","3778","1926","2450","2026","750","3500","20080102","20080102","Geen verstrekking in Open Data","54419","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,"G3 gasinstallatie","e4*2001/116*0116*05","JXBFD","50","1","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-07-21T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJZG","Personenauto","JEEP","WRANGLER UNLIMITED","20250405","20230405","13138","MPV","5","ZWART","Niet geregistreerd","4","2777","1955","2505","2055","450","3500","20070629","20070629","Geen verstrekking in Open Data","47022","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*03","JXEF9","51","0","0.06","295","Nee","Nee",,"Nee","6005","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-04-05T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGSH","Personenauto","JEEP","WRANGLER UNLIMITED","20241121","20161209","12751","MPV","5","ZWART","Niet geregistreerd","4","2777","1955","2505","2055","750","3500","20080328","20080328","Geen verstrekking in Open Data","45617","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*05","JXEF9","55","1","0.06","295","Nee","Nee",,"Nee","6005","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2016-12-09T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTZ1","Personenauto","JEEP","WRANGLER UNLIMITED","20250304","20230530","12020","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20071205","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*02","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-05-30T00:00:00.000","2007-12-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHZ3","Personenauto","JEEP","WRANGLER UNLIMITED","20250515","20240510","23850","cabriolet","5","ZWART","Niet geregistreerd","6","3778","1870","2495","1970",,,"20090109","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-05-10T00:00:00.000","2009-01-09T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
