"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PKJ4","BMW","X1 XDRIVE 18D","20110211","20110211","ROOD","59679","stationwagen"
"Personenauto","01LTZ8","BMW","X1 XDRIVE 18D","20100723","20100723","GRIJS","52041","stationwagen"
"Personenauto","05THR6","BMW","X1 XDRIVE 18D","20110620","20120204","GRIJS","55245","stationwagen"
"Personenauto","15NVJ9","BMW","X1 XDRIVE 18D","20100111","20101130","BRUIN",,"stationwagen"
"Personenauto","32PKN7","BMW","X1 XDRIVE 18D","20110211","20110211","GRIJS","54350","stationwagen"
"Personenauto","33PVH5","BMW","X1 XDRIVE 18D","20110401","20110401","ZWART","47484","stationwagen"
"Personenauto","35SBZ2","BMW","X1 XDRIVE 18D","20110909","20110909","GRIJS","48834","stationwagen"
"Personenauto","35XGH1","BMW","X1 XDRIVE 18D","20110315","20130411","BLAUW","49247","stationwagen"
"Personenauto","36SFD2","BMW","X1 XDRIVE 18D","20110909","20110909","WIT","55611","stationwagen"
"Personenauto","37LBG9","BMW","X1 XDRIVE 18D","20100325","20100325","ZWART","44842","stationwagen"
"Personenauto","38KRZ8","BMW","X1 XDRIVE 18D","20100127","20100127","ZWART","46737","stationwagen"
"Personenauto","3SFS01","BMW","X1 XDRIVE 18D","20100603","20131113","ZWART","48650","stationwagen"
"Personenauto","44PGF2","BMW","X1 XDRIVE 18D","20110114","20110114","GRIJS","55478","stationwagen"
"Personenauto","49PRK9","BMW","X1 XDRIVE 18D","20110311","20110311","WIT","48196","stationwagen"
"Personenauto","5ZRZ51","BMW","X1 XDRIVE 18D","20110324","20150305","BRUIN","500","stationwagen"
"Personenauto","65NJG4","BMW","X1 XDRIVE 18D","20100917","20100917","ZWART","49859","stationwagen"
"Personenauto","68RBR2","BMW","X1 XDRIVE 18D","20110513","20110513","GRIJS","54443","stationwagen"
"Personenauto","6XSX52","BMW","X1 XDRIVE 18D","20130523","20141021","WIT","47043","stationwagen"
"Personenauto","6ZPF77","BMW","X1 XDRIVE 18D","20100726","20150212","GRIJS","59058","stationwagen"
"Personenauto","85PBB3","BMW","X1 XDRIVE 18D","20110104","20110104","ROOD","54440","stationwagen"
"Personenauto","87LTH7","BMW","X1 XDRIVE 18D","20100630","20100630","ZWART","51963","stationwagen"
"Personenauto","88LST6","BMW","X1 XDRIVE 18D","20100624","20100624","GRIJS","49079","stationwagen"
"Personenauto","99LST6","BMW","X1 XDRIVE 18D","20100625","20100625","ZWART","49491","stationwagen"
"Personenauto","9TRS78","BMW","X1 XDRIVE 18D","20110408","20140418","BRUIN","54620","stationwagen"
"Personenauto","J875VT","BMW","BMW X1 XDRIVE 18D","20141211","20201026","ZWART","67419","stationwagen"
"Personenauto","JL787P","BMW","X1 XDRIVE 18D","20100520","20160422","ZWART","47667","stationwagen"
"Personenauto","NJ600S","BMW","X1 XDRIVE 18D","20110701","20170209","GRIJS","54311","stationwagen"
"Personenauto","PT266K","BMW","X1 XDRIVE 18D","20100415","20170916","WIT","57782","stationwagen"
"Personenauto","R119XB","BMW","X1 XDRIVE 18D","20180630","20221206","WIT","81965","stationwagen"
