"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SBT5","CHRYSLER","SEBRING FLEXFUEL","20080115","20120601","GRIJS",,"cabriolet"
"Personenauto","02GLK6","CHRYSLER","SEBRING","20080730","20080730","ZWART","48818","cabriolet"
"Personenauto","02TGB4","CHRYSLER","SEBRING","19980228","20120111","GRIJS",,"cabriolet"
"Personenauto","02ZTP1","CHRYSLER","SEBRING","20070615","20130207","BLAUW","42816","cabriolet"
"Personenauto","03KJZ2","CHRYSLER","SEBRING","20100108","20100108","GRIJS","42553","cabriolet"
"Personenauto","03TJVR","CHRYSLER","SEBRING","20030410","20060929","ZWART",,"cabriolet"
"Personenauto","04GLR8","CHRYSLER","SEBRING","20050228","20090105","GRIJS",,"cabriolet"
"Personenauto","04NHZL","CHRYSLER","SEBRING","20031002","20031002","GRIJS",,"cabriolet"
"Personenauto","05GSJ7","CHRYSLER","SEBRING","20040228","20080825","ROOD",,"cabriolet"
"Personenauto","05GTT5","CHRYSLER","SEBRING","20080910","20080910","ZWART","48818","cabriolet"
"Personenauto","05JSTN","CHRYSLER","SEBRING","20010611","20020918","GRIJS",,"cabriolet"
"Personenauto","06JLKJ","CHRYSLER","SEBRING","20010813","20020812","BLAUW",,"cabriolet"
"Personenauto","06JZPJ","CHRYSLER","SEBRING JX CABRIOLET","20000228","20021023","ZWART",,"cabriolet"
"Personenauto","06RKKK","CHRYSLER","SEBRING","20050513","20050513","GRIJS","54083","cabriolet"
"Personenauto","07GVT1","CHRYSLER","SEBRING","20030130","20080918","ZWART",,"cabriolet"
"Personenauto","07HJSK","CHRYSLER","SEBRING","20010809","20010809","BLAUW",,"cabriolet"
"Personenauto","07HJXX","CHRYSLER","SEBRING","20010803","20010803","BLAUW",,"cabriolet"
"Personenauto","07PGLG","CHRYSLER","SEBRING","20040611","20040611","ZWART",,"cabriolet"
"Personenauto","07ZJKJ","CHRYSLER","SEBRING","20031114","20080215","ZWART",,"cabriolet"
"Personenauto","08JHHP","CHRYSLER","SEBRING","20020404","20020404","BLAUW",,"cabriolet"
"Personenauto","08LVGK","CHRYSLER","SEBRING","20030605","20030605","BLAUW",,"cabriolet"
"Personenauto","08XLN6","CHRYSLER","SEBRING","20080228","20150205","ZWART",,"cabriolet"
"Personenauto","09JDD9","CHRYSLER","SEBRING","20030429","20090414","BLAUW",,"cabriolet"
"Personenauto","09RFDF","CHRYSLER","SEBRING CABRIOLET","20040512","20050221","GRIJS",,"cabriolet"
"Personenauto","09RLF2","CHRYSLER","SEBRING","20050228","20110610","WIT",,"cabriolet"
"Personenauto","10HJG5","CHRYSLER","SEBRING","20050106","20090511","BLAUW",,"cabriolet"
"Personenauto","10JPL9","CHRYSLER","SEBRING","20050228","20090717","GRIJS",,"cabriolet"
"Personenauto","10ZNTJ","CHRYSLER","SEBRING","20080409","20080409","GRIJS","48818","cabriolet"
"Personenauto","11JJNF","CHRYSLER","SEBRING","20020426","20020426","BLAUW",,"cabriolet"
"Personenauto","11NLPH","CHRYSLER","SEBRING","20031122","20031122","BLAUW",,"cabriolet"
"Personenauto","12JZJP","CHRYSLER","SEBRING JX","19970228","20021007","PAARS",,"cabriolet"
"Personenauto","12LZV6","CHRYSLER","SEBRING","20010701","20100805","GEEL",,"cabriolet"
"Personenauto","12ZGRV","CHRYSLER","SEBRING","20080223","20080223","GRIJS","50809","cabriolet"
