"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0076VG","CITROEN","AZ 4 BL 2 CV 4","19721101","19721101","ORANJE",,"Niet geregistreerd"
"Personenauto","0283SX","CITROEN","AZ 4 BL 2 CV 4","19711117","19711117","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0300XM","CITROEN","AZ 4 BL 2 CV 4","19730316","19730316","ROOD",,"Niet geregistreerd"
"Personenauto","0380NV","CITROEN","AZ 4 BL 2 CV 4","19700807","19700807","BLAUW",,"Niet geregistreerd"
"Personenauto","0432RS","CITROEN","AZ 4 BL 2 CV 4","19710630","19710630","BEIGE",,"Niet geregistreerd"
"Personenauto","04SN23","CITROEN","AZ 4 BL 2 CV 4","19730919","19730919","WIT",,"Niet geregistreerd"
"Personenauto","04ZH58","CITROEN","AZ 4 BL 2 CV 4","19740425","19740425","ORANJE",,"Niet geregistreerd"
"Personenauto","0630TN","CITROEN","AZ 4 BL 2 CV 4","19720320","19720320","BLAUW",,"Niet geregistreerd"
"Personenauto","0711VF","CITROEN","AZ 4 BL 2 CV 4","19730605","19730605","WIT",,"Niet geregistreerd"
"Personenauto","09BE52","CITROEN","AZ 4 BL 2 CV 4","19740110","19740110","WIT",,"Niet geregistreerd"
"Personenauto","09BR78","CITROEN","AZ 4 BL 2 CV 4","19740312","19740312","ROOD",,"Niet geregistreerd"
"Personenauto","1026NV","CITROEN","AZ 4 BL 2 CV 4","19700813","19700813","GEEL",,"Niet geregistreerd"
"Personenauto","1028UT","CITROEN","AZ 4 BL 2 CV 4","19720704","19720704","BEIGE",,"Niet geregistreerd"
"Personenauto","10DZ70","CITROEN","AZ 4 BL 2 CV 4","19741009","19741009","WIT",,"Niet geregistreerd"
"Personenauto","1195UT","CITROEN","AZ 4 BL 2 CV 4","19720720","19720720","GEEL",,"Niet geregistreerd"
"Personenauto","1199RL","CITROEN","AZ 4 BL 2 CV 4","19710402","19710402","BEIGE",,"Niet geregistreerd"
"Personenauto","11DA24","CITROEN","AZ 4 BL 2 CV 4","19740613","19740613","BLAUW",,"Niet geregistreerd"
"Personenauto","1263ZG","CITROEN","AZ 4 BL 2 CV 4","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","12BS01","CITROEN","AZ 4 BL 2 CV 4","19740503","19740503","GROEN",,"Niet geregistreerd"
"Personenauto","1323XV","CITROEN","AZ 4 BL 2 CV 4","19730529","19730529","WIT",,"Niet geregistreerd"
"Personenauto","1330RL","CITROEN","AZ 4 BL 2 CV 4","19710506","19710506","BEIGE",,"Niet geregistreerd"
"Personenauto","1395PR","CITROEN","AZ 4 BL 2 CV 4","19701120","19701120","BEIGE",,"Niet geregistreerd"
"Personenauto","13AZ65","CITROEN","AZ 4 BL 2 CV 4","19731211","19731211","ROOD",,"Niet geregistreerd"
"Personenauto","1451SX","CITROEN","AZ 4 BL 2 CV 4","19711027","19711027","ROOD",,"Niet geregistreerd"
"Personenauto","1451TN","CITROEN","AZ 4 BL 2 CV 4","19720229","19720229","ROOD",,"Niet geregistreerd"
"Personenauto","1464ZJ","CITROEN","AZ 4 BL 2 CV 4","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","1529TN","CITROEN","AZ 4 BL 2 CV 4","19720228","19720228","ROOD",,"Niet geregistreerd"
"Personenauto","15DS56","CITROEN","AZ 4 BL 2 CV 4","19740924","19740924","ORANJE",,"Niet geregistreerd"
"Personenauto","1602PM","CITROEN","AZ 4 BL 2 CV 4","19701208","19701208","WIT",,"Niet geregistreerd"
"Personenauto","1624PH","CITROEN","AZ 4 BL 2 CV 4","19701110","19701110","ROOD",,"Niet geregistreerd"
"Personenauto","1626VP","CITROEN","AZ 4 BL 2 CV 4","19730118","19730118","WIT",,"Niet geregistreerd"
"Personenauto","1672TL","CITROEN","AZ 4 BL 2 CV 4","19720406","19720406","BLAUW",,"Niet geregistreerd"
"Personenauto","16DE59","CITROEN","AZ 4 BL 2 CV 4","19740531","19740531","ORANJE",,"Niet geregistreerd"
"Personenauto","1797RH","CITROEN","AZ 4 BL 2 CV 4","19710331","19710331","PAARS",,"Niet geregistreerd"
"Personenauto","1797XT","CITROEN","AZ 4 BL 2 CV 4","19730406","19730406","BEIGE",,"Niet geregistreerd"
"Personenauto","17BL36","CITROEN","AZ 4 BL 2 CV 4","19740315","19740315","BEIGE",,"Niet geregistreerd"
"Personenauto","17DL99","CITROEN","AZ 4 BL 2 CV 4","19740719","19740719","GROEN",,"Niet geregistreerd"
"Personenauto","18DJ87","CITROEN","AZ 4 BL 2 CV 4","19740716","19740716","ORANJE",,"Niet geregistreerd"
"Personenauto","18JF69","CITROEN","AZ 4 BL 2 CV 4","19700615","19700615","ROOD",,"Niet geregistreerd"
