"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2224HB","VOLKSWAGEN","231031","19751022","19751022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22PB79","VOLKSWAGEN","231031","19791030","19791030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2565TB","VOLKSWAGEN","231031","19770118","19770118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30PB78","VOLKSWAGEN","231031","19770915","19770915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3259JB","VOLKSWAGEN","231031","19760105","19760105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54DB01","VOLKSWAGEN","231031","19780512","19780512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5781ZB","VOLKSWAGEN","231031","19771108","19771108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6128MB","VOLKSWAGEN","231031","19760729","19760729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61GB88","VOLKSWAGEN","231031","19781212","19781212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8309AB","VOLKSWAGEN","231031","19750117","19750117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87MB40","VOLKSWAGEN","231031","19790807","19790807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9820VB","VOLKSWAGEN","231031","19771103","19771103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ71RY","VOLKSWAGEN","231031","19730403","19730403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB2213","VOLKSWAGEN","231031","19730302","19730302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB5004","VOLKSWAGEN","231031","19730808","19730808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB7425","VOLKSWAGEN","231031","19740724","19740724","N.v.t.",,"gesloten opbouw"
