"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05YE48","HANOMAG-HENSCHEL","F20","19730308","20090617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB5047","HANOMAG-HENSCHEL","F 45 OKA","19740607","19740607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2937XB","HANOMAG-HENSCHEL","F55","19710630","19720830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32YD60","HANOMAG-HENSCHEL","F25","19760129","20170411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45SB81","HANOMAG-HENSCHEL","F 76","19640617","19640617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46PB00","HANOMAG-HENSCHEL","F 66","19740201","19740201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71TB96","HANOMAG-HENSCHEL","F35","19721129","19721129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76FB69","HANOMAG-HENSCHEL","F 45 OKA","19740125","19740125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7722NB","HANOMAG-HENSCHEL","F 130 L","19760608","19760608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80YD10","HANOMAG-HENSCHEL","F35","19710517","20210311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9336MB","HANOMAG-HENSCHEL","F 40 KA","19711109","19711109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95EB82","HANOMAG-HENSCHEL","F45P","19720223","19720223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AS7277","HANOMAG-HENSCHEL","F 20","19701113","19701113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV8971","HANOMAG-HENSCHEL","F20","19710615","19710615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA5242","HANOMAG-HENSCHEL","F35-N","19701229","19701229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA7922","HANOMAG-HENSCHEL","F 20","19710208","19710208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3601","HANOMAG-HENSCHEL","AL-28","19700714","19990121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5356","HANOMAG-HENSCHEL","F 45 P","19710301","20040727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6632","HANOMAG-HENSCHEL","F25","19710816","20091231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0091","HANOMAG-HENSCHEL","F 65 KA","19720413","20210910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ1549","HANOMAG-HENSCHEL","F 20","19710219","19710219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV1484","HANOMAG-HENSCHEL","F 20","19710913","19710913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV1485","HANOMAG-HENSCHEL","F 20","19710928","19710928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA8119","HANOMAG-HENSCHEL","F20","19720214","19720214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF1468","HANOMAG-HENSCHEL","F 40 KA","19711028","19711028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF1475","HANOMAG-HENSCHEL","F 20","19720329","19720329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF7124","HANOMAG-HENSCHEL","F 40 KA","19720328","19720328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ6742","HANOMAG-HENSCHEL","F 40 KA","19720626","19720626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ9038","HANOMAG-HENSCHEL","F20","19720727","19720727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ9374","HANOMAG-HENSCHEL","F 45/30","19720803","19720803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN4917","HANOMAG-HENSCHEL","F55","19720908","19720908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN7861","HANOMAG-HENSCHEL","F 40 KA","19721020","19721020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS1382","HANOMAG-HENSCHEL","F 35-ND","19730102","19730102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS3401","HANOMAG-HENSCHEL","F 25","19730309","19730309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS8110","HANOMAG-HENSCHEL","F 20","19730228","19730228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS8133","HANOMAG-HENSCHEL","F 20 D","19730314","19730314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB2696","HANOMAG-HENSCHEL","F20","19730727","19730727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB7149","HANOMAG-HENSCHEL","F 65","19730529","19730529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB8967","HANOMAG-HENSCHEL",,"19730601","19730601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB9767","HANOMAG-HENSCHEL","F20","19730903","19730903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB9797","HANOMAG-HENSCHEL","F30","19731009","19731009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB0941","HANOMAG-HENSCHEL","------","19731116","19731116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB5734","HANOMAG-HENSCHEL","F 35","19740313","19740313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB4387","HANOMAG-HENSCHEL","F 35","19740425","19740425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB4291","HANOMAG-HENSCHEL","F20D","19750116","19750116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB5252","HANOMAG-HENSCHEL","F 55 KA","19740702","19740702","N.v.t.",,"gesloten opbouw"
