"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18WBFL","Aanhangwagen","SCHMITZ","ZK020","20230321",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20080407","20080407","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"1007",,,"1012","260","O4",,,"r. balk v. achteras","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-21T00:00:00.000",,"2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WBFL","Aanhangwagen","SCHMITZ","ZK020","20240726",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20080407","20080407","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"1007",,,"1012","260","O4",,,"r. balk v. achteras","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-26T00:00:00.000",,"2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBDF","Aanhangwagen","SCHMITZ","ZKO 20/L-7.3 FP80/45","20240224","20230121",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20080326","20080326","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"1006",,,"1011","260","O4",,,"r. by balk","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-24T00:00:00.000","2023-01-21T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHRL","Aanhangwagen","SCHMITZ","ZKO 18/L-FP45 COOL","20250110",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5790","18000",,,,"20110919","20111213","Geen verstrekking in Open Data",,"N.v.t.","100","12210",,,,,,,,,,,"260","O4",,,"r. balk by achteras","18000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-10T00:00:00.000",,"2011-09-19T00:00:00.000","2011-12-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDJH","Aanhangwagen","SCHMITZ","KO 18","20240127",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6935","20000",,,,"20090127","20090127","Geen verstrekking in Open Data",,"N.v.t.","100","13065",,,,,"0","0","0","0",,"0","260","O4",,,"tegen r. balk t.p.v. achteras","20000",,,,,,"0",,"523","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDJH","Aanhangwagen","SCHMITZ","KO 18","20240601","20240426",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6935","20000",,,,"20090127","20090127","Geen verstrekking in Open Data",,"N.v.t.","100","13065",,,,,"0","0","0","0",,"0","260","O4",,,"r. onderop balk 060 cm a. achteras","20000",,,,,,"0",,"523","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000","2024-04-26T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGBF","Aanhangwagen","SCHMITZ","KO 18",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5820","18000",,,,"20010306","20100511","Geen verstrekking in Open Data",,"N.v.t.","100","12180",,,,,,,,,,,"260","O4",,,"r. balk by achteras","18000",,,,,,,,"543","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-03-06T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBBH","Aanhangwagen","SCHMITZ","ZKO 20/1-7.3 FP80/45",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20080321","20080321","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"1010",,,"1015","260","O4",,,"r. balk by achteras","20000",,,,,,,,"183","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDBL","Aanhangwagen","SCHMITZ","ZK020","20240714","20240423",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6245","20000",,,,"20081028","20081028","Geen verstrekking in Open Data",,"N.v.t.","100","13755",,,,,,,,,,,"260","O4",,,"r. balk v. achteras","20000",,,,,,,,"81","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-14T00:00:00.000","2024-04-23T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WBKR","Aanhangwagen","SCHMITZ","ZK0 20/L-7.3 FP80/45","20221112",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20080523","20080523","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"1006",,,"1011","260","O4",,,"r. balk v. achteras","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
