"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1582","VOLVO","13134VD","19640228","19980907","ZWART",,"sedan"
"Personenauto","AH1821","VOLVO","13134VD","19640521","20000406","GRIJS",,"sedan"
"Personenauto","AH4399","VOLVO","13134VD","19641105","20000904","GROEN",,"sedan"
"Personenauto","AH5512","VOLVO","13134VD","19640228","20001108","GEEL",,"sedan"
"Personenauto","AH9600","VOLVO","13134VD","19640630","20011003","BEIGE",,"sedan"
"Personenauto","AL8023","VOLVO","13134VD","19640101","20041027","WIT",,"sedan"
"Personenauto","DL4837","VOLVO","13134VD","19640228","19951002","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9422","VOLVO","13134VD AMAZON","19640228","19960209","GEEL",,"Niet geregistreerd"
"Personenauto","DZ3811","VOLVO","13134VD","19631022","20170720","GEEL",,"hatchback"
"Personenauto","DZ4192","VOLVO","13134VD","19640417","20170914","WIT",,"sedan"
