"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L359VH","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210202","20210805","ZWART","178592","stationwagen"
"Personenauto","L986PX","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210106","20220118","ZWART","144398","stationwagen"
"Personenauto","N088RX","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210302","20220113","WIT","147726","stationwagen"
"Personenauto","N174FK","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20201203","20220112","ZWART","143518","stationwagen"
"Personenauto","N472VX","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210203","20220128","ZWART","145602","stationwagen"
"Personenauto","N820GL","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210122","20211029","WIT","141500","stationwagen"
"Personenauto","P016TR","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210112","20220609","ZWART","169968","stationwagen"
"Personenauto","P164LJ","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210310","20220415","WIT","163625","stationwagen"
"Personenauto","P207LT","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210201","20220601","ZWART","144310","stationwagen"
"Personenauto","P348GL","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210127","20221001","WIT","145791","stationwagen"
"Personenauto","P625SP","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210208","20220608","ZWART","146513","stationwagen"
"Personenauto","S392JT","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210301","20230216","ZWART","144332","stationwagen"
