"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H089TX","MERCEDES-BENZ","GLS 580 4MATIC","20200604","20200604","GROEN","174306","stationwagen"
"Personenauto","H289ZS","MERCEDES-BENZ","GLS 580 4MATIC","20200701","20200701","BLAUW","177422","stationwagen"
"Personenauto","J112XF","MERCEDES-BENZ","GLS 580 4MATIC","20201103","20201103","GROEN","212782","stationwagen"
"Personenauto","J501FT","MERCEDES-BENZ","GLS 580 4MATIC","20200828","20200828","BLAUW","178172","stationwagen"
"Personenauto","J855VX","MERCEDES-BENZ","GLS 580 4MATIC","20200812","20201031","GRIJS","190015","stationwagen"
"Personenauto","K221SB","MERCEDES-BENZ","GLS 580 4MATIC","20200907","20210215","ZWART","211391","stationwagen"
"Personenauto","K222XS","MERCEDES-BENZ","GLS 580 4MATIC","20210331","20210331","GRIJS","184249","stationwagen"
"Personenauto","K370VD","MERCEDES-BENZ","GLS 580 4MATIC","20210312","20210312","BLAUW","190690","stationwagen"
"Personenauto","K732TL","MERCEDES-BENZ","GLS 580 4MATIC","20200817","20210302","ZWART","190565","stationwagen"
"Personenauto","K816BK","MERCEDES-BENZ","GLS 580 4MATIC","20201007","20201116","ZWART","174705","stationwagen"
"Personenauto","K864RF","MERCEDES-BENZ","GLS 580 4MATIC","20200714","20210302","ZWART","184761","stationwagen"
"Personenauto","K908HD","MERCEDES-BENZ","GLS 580 4MATIC","20201008","20201215","ZWART","199395","stationwagen"
"Personenauto","K912ST","MERCEDES-BENZ","GLS 580 4MATIC","20201027","20210311","ZWART","201720","stationwagen"
"Personenauto","K921TP","MERCEDES-BENZ","GLS 580 4MATIC","20210327","20210327","BLAUW","204304","stationwagen"
"Personenauto","L194BH","MERCEDES-BENZ","GLS 580 4MATIC","20200924","20210414","GRIJS","206102","stationwagen"
"Personenauto","L334DL","MERCEDES-BENZ","GLS 580 4MATIC","20200918","20210508","ZWART","189230","stationwagen"
"Personenauto","L341DD","MERCEDES-BENZ","GLS 580 4MATIC","20210426","20210426","ZWART","202829","stationwagen"
"Personenauto","L453ZL","MERCEDES-BENZ","GLS 580 4MATIC","20210830","20210830","GRIJS","193104","stationwagen"
"Personenauto","L571SB","MERCEDES-BENZ","GLS 580 4MATIC","20210108","20210805","GRIJS","204286","stationwagen"
"Personenauto","L602BR","MERCEDES-BENZ","GLS 580 4MATIC","20210422","20210422","ZWART","206921","stationwagen"
"Personenauto","L635KX","MERCEDES-BENZ","GLS 580 4MATIC","20210127","20210625","BLAUW","203613","stationwagen"
"Personenauto","L635RH","MERCEDES-BENZ","GLS 580 4MATIC","20210714","20210714","BLAUW","199831","stationwagen"
"Personenauto","L637BB","MERCEDES-BENZ","GLS 580 4MATIC","20201109","20210618","GRIJS","181309","stationwagen"
"Personenauto","L644PX","MERCEDES-BENZ","GLS 580 4MATIC","20201029","20210720","GRIJS","207406","stationwagen"
"Personenauto","L717FK","MERCEDES-BENZ","GLS 580 4MATIC","20200902","20210506","ZWART","227008","stationwagen"
"Personenauto","L747HD","MERCEDES-BENZ","GLS 580 4MATIC","20200903","20210520","ZWART","197411","stationwagen"
"Personenauto","L801TP","MERCEDES-BENZ","GLS 580 4MATIC","20210317","20211119","GRIJS","192130","stationwagen"
"Personenauto","L892BX","MERCEDES-BENZ","GLS 580 4MATIC","20210427","20210427","ZWART","212181","stationwagen"
"Personenauto","N102SZ","MERCEDES-BENZ","GLS 580 4MATIC","20220105","20220105","GRIJS","202208","stationwagen"
"Personenauto","N420XH","MERCEDES-BENZ","GLS 580 4MATIC","20201106","20220111","GRIJS","179220","stationwagen"
"Personenauto","N671NN","MERCEDES-BENZ","GLS 580 4MATIC","20210824","20211125","GROEN","209327","stationwagen"
"Personenauto","N693GV","MERCEDES-BENZ","GLS 580 4MATIC","20211014","20211014","GROEN","202536","stationwagen"
"Personenauto","N697JK","MERCEDES-BENZ","GLS 580 4MATIC","20210907","20211026","ZWART","190858","stationwagen"
"Personenauto","N716XV","MERCEDES-BENZ","GLS 580 4MATIC","20210421","20220106","GROEN","195557","stationwagen"
"Personenauto","N907XR","MERCEDES-BENZ","GLS 580 4MATIC","20220207","20220207","BLAUW","205623","stationwagen"
"Personenauto","P009RV","MERCEDES-BENZ","GLS 580 4MATIC","20220527","20220527","ZWART","199111","stationwagen"
"Personenauto","P060RV","MERCEDES-BENZ","GLS 580 4MATIC","20220106","20220603","ZWART","211882","stationwagen"
"Personenauto","P384SL","MERCEDES-BENZ","GLS 580 4MATIC","20210118","20220527","GRIJS","185367","stationwagen"
"Personenauto","R238XX","MERCEDES-BENZ","GLS 580 4MATIC","20220413","20221219","ZWART","197756","stationwagen"
"Personenauto","R951RG","MERCEDES-BENZ","GLS 580 4MATIC","20210201","20221105","ZWART","207878","stationwagen"
"Personenauto","S014RZ","MERCEDES-BENZ","EQS 580 4MATIC","20230331","20230331","ZWART","170428","stationwagen"
"Personenauto","S071ST","MERCEDES-BENZ","GLS 580 4MATIC","20221110","20230414","GRIJS","191924","stationwagen"
"Personenauto","S109GL","MERCEDES-BENZ","EQS 580 4MATIC","20230113","20230113","ZWART","170610","stationwagen"
"Personenauto","S110GL","MERCEDES-BENZ","EQS 580 4MATIC","20230114","20230114","ZWART","170610","stationwagen"
"Personenauto","S111GL","MERCEDES-BENZ","EQS 580 4MATIC","20230111","20230111","GRIJS","170610","stationwagen"
"Personenauto","S112GL","MERCEDES-BENZ","EQS 580 4MATIC","20230113","20230113","BLAUW","177216","stationwagen"
"Personenauto","S113GL","MERCEDES-BENZ","EQS 580 4MATIC","20230110","20230110","GRIJS","170610","stationwagen"
"Personenauto","S114GL","MERCEDES-BENZ","EQS 580 4MATIC","20230113","20230113","GRIJS","170610","stationwagen"
"Personenauto","S182HZ","MERCEDES-BENZ","EQS 580 4MATIC","20230210","20230210","ZWART","170610","stationwagen"
"Personenauto","S233ZK","MERCEDES-BENZ","EQS 580 4MATIC","20230503","20230503","GRIJS","170610","stationwagen"
"Personenauto","S282NB","MERCEDES-BENZ","EQS 580 4MATIC","20230303","20230303","GRIJS","170610","stationwagen"
"Personenauto","S389SL","MERCEDES-BENZ","EQS 580 4MATIC","20230404","20230404","GROEN","185117","stationwagen"
"Personenauto","S484HP","MERCEDES-BENZ","EQS 580 4MATIC","20230201","20230201","ZWART","170610","stationwagen"
"Personenauto","S485HP","MERCEDES-BENZ","EQS 580 4MATIC","20230128","20230128","GRIJS","170610","stationwagen"
"Personenauto","S600HF","MERCEDES-BENZ","GLS 580 4MATIC","20220704","20230120","ZWART","190356","stationwagen"
"Personenauto","S631JT","MERCEDES-BENZ","GLS 580 4MATIC","20201124","20230222","ZWART","190468","stationwagen"
"Personenauto","S689LT","MERCEDES-BENZ","EQS 580 4MATIC","20230302","20230302","ZWART","170610","stationwagen"
"Personenauto","S758JF","MERCEDES-BENZ","EQS 580 4MATIC","20230201","20230201","ZWART","170610","stationwagen"
"Personenauto","S765XJ","MERCEDES-BENZ","EQS 580 4MATIC","20230425","20230425","GRIJS","189679","stationwagen"
"Personenauto","S794XN","MERCEDES-BENZ","GLS 580 4MATIC","20230508","20230508","GRIJS","215599","stationwagen"
"Personenauto","S805VR","MERCEDES-BENZ","GLS 580 4MATIC","20220113","20230418","ZWART","192529","stationwagen"
"Personenauto","S838PP","MERCEDES-BENZ","EQS 580 4MATIC","20230725","20230725","ZWART","170610","stationwagen"
"Personenauto","S939SB","MERCEDES-BENZ","GLS 580 4MATIC","20201113","20230327","GRIJS","175181","stationwagen"
"Personenauto","S956HT","MERCEDES-BENZ","EQS 580 4MATIC","20230128","20230128","ZWART","170610","stationwagen"
"Personenauto","T027TX","MERCEDES-BENZ","EQS 580 4MATIC","20230905","20230905","GROEN","175534","stationwagen"
"Personenauto","T049ZD","MERCEDES-BENZ","EQS 580 4MATIC","20230929","20230929","GROEN","175510","stationwagen"
"Personenauto","T114KG","MERCEDES-BENZ","EQS 580 4MATIC","20230630","20230630","GROEN","182891","stationwagen"
"Personenauto","T191BT","MERCEDES-BENZ","EQS 580 4MATIC","20230607","20230607","ZWART","170670","stationwagen"
"Personenauto","T253PK","MERCEDES-BENZ","EQS 580 4MATIC","20230807","20230807","WIT","188203","stationwagen"
"Personenauto","T353XK","MERCEDES-BENZ","GLS 580 4MATIC","20201109","20230920","ZWART","194031","stationwagen"
"Personenauto","T452FS","MERCEDES-BENZ","GLS 580 4MATIC","20200603","20230715","ZWART","167234","stationwagen"
"Personenauto","T488GJ","MERCEDES-BENZ","EQS 580 4MATIC","20230609","20230609","ZWART","170670","stationwagen"
"Personenauto","T497RF","MERCEDES-BENZ","EQS 580 4MATIC","20230814","20230814","GRIJS","186811","stationwagen"
"Personenauto","T610RZ","MERCEDES-BENZ","EQS 580 4MATIC","20230826","20230826","GROEN","177615","stationwagen"
"Personenauto","T620TK","MERCEDES-BENZ","EQS 580 4MATIC","20230905","20230905","ZWART","187223","stationwagen"
"Personenauto","T674ZZ","MERCEDES-BENZ","GLS 580 4MATIC","20220505","20231009","GROEN","192755","stationwagen"
"Personenauto","T732GX","MERCEDES-BENZ","EQS 580 4MATIC","20230628","20230628","WIT","183750","stationwagen"
"Personenauto","T735LX","MERCEDES-BENZ","EQS 580 4MATIC","20230720","20230720","WIT","172751","stationwagen"
"Personenauto","T766NT","MERCEDES-BENZ","EQS 580 4MATIC","20230725","20230725","GRIJS","181070","stationwagen"
"Personenauto","X017SR","MERCEDES-BENZ","GLS 580 4MATIC","20210104","20240119","GRIJS","189355","stationwagen"
"Personenauto","X051XG","MERCEDES-BENZ","EQS 580 4MATIC","20240216","20240216","ZWART","188348","stationwagen"
"Personenauto","X066SH","MERCEDES-BENZ","EQS 580 4MATIC","20240119","20240119","GRIJS","187162","stationwagen"
"Personenauto","X095HG","MERCEDES-BENZ","EQS 580 4MATIC","20231117","20231117","GRIJS","183786","stationwagen"
"Personenauto","X109PH","MERCEDES-BENZ","EQS 580 4MATIC","20240105","20240105","GRIJS","188554","stationwagen"
"Personenauto","X144FK","MERCEDES-BENZ","GLS 580 4MATIC","20221103","20231025","GRIJS","220884","stationwagen"
"Personenauto","X285VB","MERCEDES-BENZ","GLS 580 4MATIC","20210114","20240201","WIT","191596","stationwagen"
"Personenauto","X295RV","MERCEDES-BENZ","EQS 580 4MATIC","20240119","20240119","ZWART","180459","stationwagen"
"Personenauto","X364NJ","MERCEDES-BENZ","EQS 580 4MATIC","20240108","20240108","ZWART","183145","stationwagen"
"Personenauto","X437TB","MERCEDES-BENZ","GLS 580 4MATIC","20201029","20240126","WIT","207234","stationwagen"
"Personenauto","X447JV","MERCEDES-BENZ","EQS 580 4MATIC","20231208","20231208","ZWART","183853","stationwagen"
"Personenauto","X553SV","MERCEDES-BENZ","EQS 580 4MATIC","20240126","20240126","ZWART","171638","stationwagen"
"Personenauto","X572HS","MERCEDES-BENZ","EQS 580 4MATIC","20231125","20231125","ZWART","180713","stationwagen"
"Personenauto","X580SG","MERCEDES-BENZ","GLS 580 4MATIC","20201112","20240111","ZWART","206236","stationwagen"
"Personenauto","X609ND","MERCEDES-BENZ","EQS 580 4MATIC","20231229","20231229","GROEN","171045","stationwagen"
"Personenauto","X618VF","MERCEDES-BENZ","GLS 580 4MATIC","20240208","20240208","ZWART","220173","stationwagen"
"Personenauto","X744TL","MERCEDES-BENZ","EQS 580 4MATIC","20240131","20240131","ZWART","178499","stationwagen"
"Personenauto","X761TL","MERCEDES-BENZ","EQS 580 4MATIC","20240203","20240203","ZWART","187477","stationwagen"
"Personenauto","X774LX","MERCEDES-BENZ","EQS 580 4MATIC","20231222","20231222","WIT","185964","stationwagen"
"Personenauto","X784RP","MERCEDES-BENZ","EQS 580 4MATIC","20240116","20240116","ZWART","182843","stationwagen"
"Personenauto","X788TJ","MERCEDES-BENZ","EQS 580 4MATIC","20230517","20240126","ZWART","184053","stationwagen"
"Personenauto","X850GR","MERCEDES-BENZ","EQS 580 4MATIC","20231109","20231109","ZWART","183411","stationwagen"
"Personenauto","X911JL","MERCEDES-BENZ","GLS 580 4MATIC","20200527","20231124","ZWART","202731","stationwagen"
"Personenauto","X989RV","MERCEDES-BENZ","EQS 580 4MATIC","20240111","20240111","GROEN","188214","stationwagen"
"Personenauto","Z046DK","MERCEDES-BENZ","EQS 580 4MATIC","20240329","20240329","BLAUW","188269","stationwagen"
"Personenauto","Z730KP","MERCEDES-BENZ","EQS 580 4MATIC","20230317","20240417","ZWART","139392","stationwagen"
"Personenauto","Z854BV","MERCEDES-BENZ","EQS 580 4MATIC","20240328","20240328","ZWART","181149","stationwagen"
