"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HZB9","SMART","SMART ROADSTER-COUPE","20050406","20090323","BLAUW",,"cabriolet"
"Personenauto","01RJLK","SMART","SMART ROADSTER-COUPE","20030410","20050418","GRIJS",,"cabriolet"
"Personenauto","01XKBN","SMART","SMART ROADSTER-COUPE","20040517","20070618","GROEN",,"cabriolet"
"Personenauto","02NSFP","SMART","SMART ROADSTER-COUPE","20040127","20040127","ZWART",,"cabriolet"
"Personenauto","03RXLS","SMART","SMART ROADSTER-COUPE","20030410","20050928","GRIJS",,"cabriolet"
"Personenauto","03XGBN","SMART","SMART ROADSTER-COUPE","20051017","20070501","BLAUW",,"cabriolet"
"Personenauto","04TJHD","SMART","SMART ROADSTER-COUPE","20061013","20061013","GRIJS","25703","cabriolet"
"Personenauto","05LKH3","SMART","SMART ROADSTER-COUPE","20030821","20100504","GRIJS",,"cabriolet"
"Personenauto","05LRFG","SMART","SMART ROADSTER-COUPE","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","06LRFG","SMART","SMART ROADSTER-COUPE","20030410","20030410","GRIJS",,"cabriolet"
"Personenauto","06NVVZ","SMART","SMART ROADSTER-COUPE","20040313","20040313","GRIJS",,"cabriolet"
"Personenauto","07NBLN","SMART","SMART ROADSTER-COUPE","20030719","20030719","GRIJS",,"cabriolet"
"Personenauto","07RZJF","SMART","SMART ROADSTER-COUPE","20051105","20051105","GRIJS",,"cabriolet"
"Personenauto","07TTFF","SMART","SMART ROADSTER-COUPE","20070123","20070123","ZWART",,"cabriolet"
"Personenauto","07XDLZ","SMART","SMART ROADSTER-COUPE","20031105","20070406","BLAUW",,"cabriolet"
"Personenauto","08XFLJ","SMART","SMART ROADSTER-COUPE","20050301","20070423","ZWART",,"cabriolet"
"Personenauto","09NJLL","SMART","SMART ROADSTER-COUPE","20031017","20031017","GRIJS",,"cabriolet"
"Personenauto","09XRR2","SMART","SMART ROADSTER-COUPE","20040211","20120704","ZWART",,"cabriolet"
"Personenauto","10LHN3","SMART","SMART ROADSTER-COUPE","20040708","20100419","GRIJS",,"cabriolet"
"Personenauto","10NJLL","SMART","SMART ROADSTER-COUPE","20031010","20031010","GRIJS",,"cabriolet"
"Personenauto","10PRDB","SMART","SMART ROADSTER-COUPE","20041014","20041014","GRIJS",,"cabriolet"
"Personenauto","10RRPH","SMART","SMART ROADSTER-COUPE","20050719","20050719","ZWART",,"cabriolet"
"Personenauto","10SLBK","SMART","ROADSTER-COUPE BRABUS","20060306","20060306","GRIJS",,"cabriolet"
"Personenauto","11RVHD","SMART","SMART ROADSTER-COUPE","20050927","20050927","GRIJS",,"cabriolet"
"Personenauto","11TNL1","SMART","SMART ROADSTER-COUPE BRABUS","20040803","20120302","GRIJS",,"cabriolet"
"Personenauto","12NBXF","SMART","SMART ROADSTER-COUPE","20030730","20030730","ZWART",,"cabriolet"
"Personenauto","12NGFP","SMART","SMART ROADSTER-COUPE","20030830","20030830","ZWART",,"cabriolet"
"Personenauto","12NPG8","SMART","ROADSTER-COUPE","20050719","20101015","GRIJS",,"cabriolet"
"Personenauto","12RTVH","SMART","SMART ROADSTER-COUPE","20050901","20050901","GRIJS",,"cabriolet"
"Personenauto","12SJHV","SMART","ROADSTER-COUPE BRABUS","20060119","20060119","GRIJS",,"cabriolet"
"Personenauto","14LRGN","SMART","SMART ROADSTER-COUPE","20030408","20030408","GRIJS",,"cabriolet"
"Personenauto","14LZB9","SMART","SMART ROADSTER-COUPE","20030626","20100715","GRIJS",,"cabriolet"
"Personenauto","15PGRN","SMART","SMART ROADSTER-COUPE","20040616","20040616","GRIJS",,"cabriolet"
"Personenauto","15PKRD","SMART","ROADSTER-COUPE BRABUS","20040804","20040804","ZWART",,"cabriolet"
"Personenauto","16RVRG","SMART","SMART ROADSTER-COUPE","20051006","20051006","GRIJS",,"cabriolet"
"Personenauto","16SRBG","SMART","SMART ROADSTER-COUPE","20060405","20060405","GRIJS",,"cabriolet"
"Personenauto","17RRT6","SMART","ROADSTER-COUPE","20040602","20110706","ZWART",,"cabriolet"
"Personenauto","17RSST","SMART","SMART ROADSTER-COUPE","20031024","20050815","GRIJS",,"cabriolet"
"Personenauto","18PFPD","SMART","SMART ROADSTER-COUPE","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","18RHJR","SMART","SMART ROADSTER-COUPE","20040324","20050330","BLAUW",,"cabriolet"
"Personenauto","19NDH2","SMART","ROADSTER-COUPE","20060915","20100805","ZWART",,"cabriolet"
"Personenauto","1KLJ40","SMART","SMART ROADSTER-COUPE","20051001","20130524","BLAUW",,"cabriolet"
"Personenauto","1TJR78","SMART","SMART ROADSTER-COUPE","20040831","20140227","ZWART",,"cabriolet"
"Personenauto","1XKZ34","SMART","SMART ROADSTER-COUPE BRABUS","20050108","20140829","ZWART","36720","cabriolet"
"Personenauto","1XLJ82","SMART","SMART ROADSTER-COUPE","20050714","20140904","ZWART",,"cabriolet"
