"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBPV20","VOLKSWAGEN","JETTA CL 51KW U9","19910913","19910913","ROOD",,"sedan"
"Personenauto","DBSG69","VOLKSWAGEN","JETTA CL 51KW U9","19910917","19910917","GRIJS",,"sedan"
"Personenauto","DDHB26","VOLKSWAGEN","JETTA CL 51KW U9","19911001","19911001","BLAUW",,"sedan"
"Personenauto","DHHP87","VOLKSWAGEN","JETTA CL 51KW U9","19911113","19911113","ROOD",,"sedan"
"Personenauto","DHTZ72","VOLKSWAGEN","JETTA CL 51KW U9","19911128","19911128","WIT",,"sedan"
"Personenauto","DNBX29","VOLKSWAGEN","JETTA CL 51KW U9","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DNBX96","VOLKSWAGEN","JETTA CL 51KW U9","19920106","19920106","WIT",,"sedan"
"Personenauto","DNSJ07","VOLKSWAGEN","JETTA CL 51KW U9","19920103","19920103","ROOD",,"sedan"
"Personenauto","DPND43","VOLKSWAGEN","JETTA CL 51KW U9","19920115","19920115","ROOD",,"sedan"
"Personenauto","DSJL78","VOLKSWAGEN","JETTA CL 51KW U9","19920219","19920219","WIT",,"sedan"
"Personenauto","DSPG06","VOLKSWAGEN","JETTA CL 51KW U9","19920214","19920214","ROOD",,"sedan"
"Personenauto","DXNZ12","VOLKSWAGEN","JETTA CL 51KW U9","19920327","19920327","BLAUW",,"sedan"
"Personenauto","DZPN34","VOLKSWAGEN","JETTA CL 51KW U9","19920410","19920410","GRIJS",,"sedan"
"Personenauto","DZRS67","VOLKSWAGEN","JETTA CL 51KW U9","19920415","19920415","WIT",,"sedan"
"Personenauto","FFGP99","VOLKSWAGEN","JETTA CL 51KW U9","19920525","19920525","ZWART",,"sedan"
"Personenauto","FJNF46","VOLKSWAGEN","JETTA CL 51KW U9","19920721","19920721","ZWART",,"sedan"
"Personenauto","FVDD80","VOLKSWAGEN","JETTA CL 51KW U9","19921125","19921125","WIT",,"sedan"
"Personenauto","JDJV12","VOLKSWAGEN","JETTA CL 51KW U9","19910613","19910613","BLAUW",,"sedan"
"Personenauto","XB67JY","VOLKSWAGEN","JETTA CL 51KW U9","19890223","19890223","GROEN",,"sedan"
"Personenauto","XD51TG","VOLKSWAGEN","JETTA CL 51KW U9","19890315","19890315","GROEN",,"sedan"
"Personenauto","XD86TG","VOLKSWAGEN","JETTA CL 51KW U9","19890322","19890322","BLAUW",,"sedan"
"Personenauto","XF04DJ","VOLKSWAGEN","JETTA CL 51KW U9","19890328","19890328","GRIJS",,"sedan"
"Personenauto","XG06DJ","VOLKSWAGEN","JETTA CL 51KW U9","19890405","19890405","GROEN",,"sedan"
"Personenauto","XG46NR","VOLKSWAGEN","JETTA CL 51KW U9","19890413","19890413","GRIJS",,"sedan"
"Personenauto","XG59XN","VOLKSWAGEN","JETTA CL 51KW U9","19890421","19890421","GRIJS",,"sedan"
"Personenauto","XH47BG","VOLKSWAGEN","JETTA CL 51KW U9","19890421","19890421","BLAUW",,"sedan"
"Personenauto","XJ54YN","VOLKSWAGEN","JETTA CL 51KW U9","19890602","19890602","ZWART",,"sedan"
"Personenauto","XK26XX","VOLKSWAGEN","JETTA CL 51KW U9","19890613","19890613","ZWART",,"sedan"
"Personenauto","XL21JD","VOLKSWAGEN","JETTA CL 51KW U9","19890623","19890623","GRIJS",,"sedan"
"Personenauto","XN72LR","VOLKSWAGEN","JETTA CL 51KW U9","19890713","19890713","GRIJS",,"sedan"
