"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11LSJG","MERCEDES-BENZ","C 30 CDI AMG","20030424","20030424","GRIJS",,"sedan"
"Personenauto","13JHH6","MERCEDES-BENZ","C 30 CDI AMG","20030930","20090522","GRIJS",,"sedan"
"Personenauto","29ZBBB","MERCEDES-BENZ","C 30 CDI AMG","20030528","20071122","GRIJS",,"sedan"
"Personenauto","56GTG8","MERCEDES-BENZ","C 30 CDI AMG","20030826","20080829","GRIJS",,"sedan"
"Personenauto","58XLNG","MERCEDES-BENZ","C 30 CDI AMG","20040719","20070704","GRIJS",,"sedan"
"Personenauto","5XBN19","MERCEDES-BENZ","C 30 CDI AMG","20031006","20140620","ZWART","75896","sedan"
"Personenauto","71PGVJ","MERCEDES-BENZ","C 30 CDI AMG","20040629","20040629","GRIJS",,"sedan"
"Personenauto","76ZBJF","MERCEDES-BENZ","C 30 CDI AMG","20040609","20071129","GRIJS",,"sedan"
"Personenauto","89HBG8","MERCEDES-BENZ","C 30 CDI AMG","20030218","20081006","GRIJS",,"sedan"
"Personenauto","89TFZD","MERCEDES-BENZ","C 30 CDI AMG","20041008","20060809","BLAUW",,"sedan"
"Personenauto","8KZH64","MERCEDES-BENZ","C 30 CDI AMG","20050225","20130813","GRIJS","86032","sedan"
"Personenauto","93STP2","MERCEDES-BENZ","C 30 CDI AMG","20040216","20111124","GRIJS",,"sedan"
"Personenauto","95LNL9","MERCEDES-BENZ","C 30 CDI AMG","20030523","20100622","BLAUW",,"sedan"
"Personenauto","JS212J","MERCEDES-BENZ","C 30 CDI AMG","20041203","20160531","GRIJS","87359","sedan"
"Personenauto","JZ673J","MERCEDES-BENZ","C 30 CDI AMG","20030926","20160706","ZWART","82942","sedan"
"Personenauto","P042TF","MERCEDES-BENZ","C 30 CDI AMG","20030813","20220601","ZWART",,"sedan"
"Personenauto","RB269D","MERCEDES-BENZ","C 30 CDI AMG","20031023","20180219","GRIJS","82171","sedan"
