"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BXD3","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","01BXD3","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","03BXD3","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","04BXD3","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","05BXD3","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","06BXD3","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","07BNF5","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","11BFJ2","DAF","FAN CF75","20141105","20141105","N.v.t.",,"chassis cabine"
"Bedrijfsauto","11BXJ8","DAF","LF 260 FT","20240202","20240202","N.v.t.",,"chassis cabine"
"Bedrijfsauto","12BFJ2","DAF","FA LF45","20141105","20141105","N.v.t.",,"chassis cabine"
"Bedrijfsauto","21BNG9","DAF","XF 480 FT","20190613","20190613","N.v.t.",,"chassis cabine"
"Bedrijfsauto","21BNJ6","DAF","XF 480 FAN","20190604","20190604","N.v.t.",,"chassis cabine"
"Bedrijfsauto","22BBR1","DAF","3300 ATI","19930630","20130314","N.v.t.",,"chassis cabine"
"Bedrijfsauto","25BNF4","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","26BNF4","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","27BNF4","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","28BNF4","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","29BNF4","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","29BNK5","DAF","XF 480 FTS","20190612","20190612","N.v.t.",,"chassis cabine"
"Bedrijfsauto","29BXD3","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","30BXD3","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","31BPB9","DAF","XF 480 FT","20200110","20200110","N.v.t.",,"chassis cabine"
"Bedrijfsauto","31BXD3","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","33BXD3","DAF","XG 480 FT","20240201","20240201","N.v.t.",,"chassis cabine"
"Bedrijfsauto","34BTD1","DAF","XG 480 FT","20220615","20220615","N.v.t.",,"chassis cabine"
"Bedrijfsauto","34BXD3","DAF","XG 480 FT","20240201","20240201","N.v.t.",,"chassis cabine"
"Bedrijfsauto","36BTD1","DAF","XG 480 FT","20220615","20220615","N.v.t.",,"chassis cabine"
