"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RBL3","BMW","535D XDRIVE","20110421","20110421","ZWART","121718","sedan"
"Personenauto","00TJB2","BMW","535D","20110131","20120621","GRIJS","107500","sedan"
"Personenauto","00TLF3","BMW","535D","20110412","20120309","GRIJS","112907","stationwagen"
"Personenauto","02RBG7","BMW","535D","20110422","20110422","GRIJS","100749","stationwagen"
"Personenauto","02TJB2","BMW","535D","20110225","20120206","GRIJS","110357","stationwagen"
"Personenauto","04ZDZ1","BMW","535D","20110415","20130227","WIT","74508","stationwagen"
"Personenauto","05PFG1","BMW","535D","20110110","20110110","ZWART","104668","stationwagen"
"Personenauto","08ZBX6","BMW","535D","20110429","20121019","ZWART","107177","sedan"
"Personenauto","09SBS3","BMW","535D","20110228","20110927","ZWART","111242","stationwagen"
"Personenauto","10PGF2","BMW","535D","20110113","20110113","ZWART","96296","stationwagen"
"Personenauto","10RGX4","BMW","535D","20110525","20110525","ZWART","106270","stationwagen"
"Personenauto","13PSZ2","BMW","535D","20110326","20110326","ZWART","99296","sedan"
"Personenauto","13SKS4","BMW","535D","20110131","20111018","ZWART","116803","stationwagen"
"Personenauto","13ZHJ7","BMW","535D","20110616","20121109","WIT","96582","stationwagen"
"Personenauto","14PNL8","BMW","535D","20110301","20110301","ZWART","101933","stationwagen"
"Personenauto","14XBZ4","BMW","535D","20110331","20120515","GRIJS","102561","sedan"
"Personenauto","15NTJ8","BMW","535D","20101119","20101119","ZWART","119037","stationwagen"
"Personenauto","15ZJR2","BMW","535D","20110225","20130611","ZWART","107399","stationwagen"
"Personenauto","17NPX8","BMW","535D XDRIVE","20101029","20101029","GRIJS","126546","sedan"
"Personenauto","17TJT1","BMW","535D","20110225","20120302","WIT","110646","stationwagen"
"Personenauto","18PVH5","BMW","535D","20110408","20110408","BLAUW","97293","stationwagen"
"Personenauto","1SBR45","BMW","535D","20110415","20130902","GRIJS","107919","sedan"
"Personenauto","1TJN76","BMW","535D XDRIVE","20130808","20140321","ZWART","112607","stationwagen"
"Personenauto","1XHV38","BMW","535D XDRIVE","20140815","20140815","ZWART","114193","sedan"
"Personenauto","1XKR09","BMW","535D","20110112","20140904","GRIJS","84449","sedan"
"Personenauto","1XKR62","BMW","535D XDRIVE","20130709","20140827","GRIJS","96427","sedan"
"Personenauto","1XPD65","BMW","535D","20131129","20141017","GRIJS","99185","sedan"
"Personenauto","1ZLX71","BMW","535D","20110103","20150128","ZWART","107717","stationwagen"
"Personenauto","1ZPD03","BMW","535D","20110627","20150211","ZWART","95509","stationwagen"
"Personenauto","1ZRP96","BMW","535D XDRIVE","20140721","20150320","ZWART","107262","stationwagen"
"Personenauto","21NNP3","BMW","535D","20101026","20101026","ZWART","111912","stationwagen"
"Personenauto","23PPZ5","BMW","535D","20110308","20110308","GRIJS","89751","sedan"
"Personenauto","25SGH4","BMW","535D","20110922","20110922","ZWART","92082","sedan"
"Personenauto","25THR6","BMW","535D","20110420","20120202","ZWART","110172","stationwagen"
"Personenauto","26SGS4","BMW","535D","20110926","20110926","ZWART","108935","sedan"
"Personenauto","26THF7","BMW","535D","20110301","20120127","GRIJS","82090","sedan"
"Personenauto","27PGN5","BMW","535D","20110118","20110118","ZWART","91131","sedan"
"Personenauto","27RVR3","BMW","535D","20110805","20110805","WIT","94594","sedan"
"Personenauto","29PFX2","BMW","535D","20110111","20110111","WIT","87680","sedan"
"Personenauto","2KNT03","BMW","535D","20110225","20130606","GRIJS","100382","stationwagen"
"Personenauto","2KXX85","BMW","535D","20130816","20130816","ZWART","94606","stationwagen"
"Personenauto","2KZH72","BMW","535D","20130815","20130815","ZWART","103767","sedan"
"Personenauto","2KZS03","BMW","535D","20110107","20130822","ZWART","97173","stationwagen"
"Personenauto","2SFT84","BMW","535D XDRIVE","20130914","20130914","ZWART","101117","stationwagen"
"Personenauto","2XDT96","BMW","535D","20110720","20140627","ZWART","86689","sedan"
"Personenauto","2XZN42","BMW","535D XDRIVE","20140115","20141204","GRIJS","111084","sedan"
"Personenauto","31TVK3","BMW","535D","20110810","20120419","ZWART","85048","stationwagen"
"Personenauto","32PFF9","BMW","535D","20110107","20110107","ZWART","106745","stationwagen"
"Personenauto","33PFF8","BMW","535D","20110107","20110107","ZWART","95494","stationwagen"
"Personenauto","35TDH3","BMW","535D","20110225","20120605","ZWART","110646","stationwagen"
"Personenauto","36SGB8","BMW","535D","20110225","20111003","ZWART",,"sedan"
"Personenauto","37PTF3","BMW","535D","20110324","20110324","ZWART","92114","sedan"
"Personenauto","37SLR8","BMW","535D","20110225","20111028","ZWART","110646","stationwagen"
"Personenauto","39LPD1","BMW","535D","20100608","20100608","GRIJS","110226","sedan"
"Personenauto","3KSF73","BMW","535D","20110218","20130626","ZWART","101013","sedan"
"Personenauto","3THL20","BMW","535D","20101125","20140206","ZWART","103607","stationwagen"
"Personenauto","3XPT76","BMW","535D","20110608","20140929","GRIJS","117692","stationwagen"
"Personenauto","3ZLG44","BMW","535D XDRIVE","20121015","20150116","WIT","125539","sedan"
"Personenauto","3ZPH38","BMW","535D","20150220","20150220","GRIJS","110413","stationwagen"
"Personenauto","3ZPT02","BMW","535D XDRIVE","20150217","20150217","GRIJS","104908","sedan"
"Personenauto","41TPP7","BMW","535D","20101104","20120402","ZWART","112689","stationwagen"
"Personenauto","41XVV1","BMW","535D","20110630","20120826","GRIJS","98971","stationwagen"
"Personenauto","43NNT2","BMW","535D","20101014","20101014","GRIJS","96412","sedan"
"Personenauto","43NTL8","BMW","535D","20101117","20101117","BLAUW","121705","stationwagen"
"Personenauto","43ZRN2","BMW","535D","20110627","20130107","ZWART","80476","sedan"
"Personenauto","44TFX3","BMW","535D","20110418","20120127","ZWART","108639","sedan"
"Personenauto","45PFF6","BMW","535D","20110105","20110105","GRIJS","93674","stationwagen"
"Personenauto","47RZJ1","BMW","535D","20110829","20110829","ZWART","110156","stationwagen"
"Personenauto","47TJJ4","BMW","535D","20110225","20120209","ZWART","110449","stationwagen"
"Personenauto","47XSL3","BMW","535D","20110331","20120718","GRIJS","92354","sedan"
"Personenauto","48RTL5","BMW","535D","20110112","20120302","ZWART","110717","stationwagen"
"Personenauto","4TVZ59","BMW","535D","20110118","20140523","WIT","85093","sedan"
"Personenauto","4ZGF37","BMW","535D XDRIVE","20150102","20150102","ZWART","107698","sedan"
"Personenauto","4ZRS95","BMW","535D","20101125","20150302","BLAUW","113400","sedan"
"Personenauto","53PFG6","BMW","535D","20110107","20110107","ZWART","88634","sedan"
"Personenauto","57PGF2","BMW","535D","20110114","20110114","ZWART","101047","sedan"
"Personenauto","57PLJ8","BMW","535D","20110221","20110221","GRIJS","94982","sedan"
"Personenauto","57XKP3","BMW","535D","20110225","20120626","ZWART","110646","stationwagen"
"Personenauto","59SFS3","BMW","535D","20110131","20110927","ZWART","116645","sedan"
"Personenauto","5THT86","BMW","535D XDRIVE","20140221","20140221","ZWART","127611","sedan"
"Personenauto","5TJR77","BMW","535D XDRIVE","20101007","20140224","GRIJS","100923","sedan"
"Personenauto","5XNG24","BMW","535D XDRIVE","20130529","20140918","BRUIN","98248","stationwagen"
"Personenauto","5XPT04","BMW","535D XDRIVE","20121106","20141003","GRIJS","113475","stationwagen"
"Personenauto","5XTN45","BMW","535D XDRIVE","20141029","20141029","GRIJS","119868","sedan"
"Personenauto","5ZNL80","BMW","535D XDRIVE","20150205","20150205","ZWART","104667","stationwagen"
"Personenauto","5ZRV88","BMW","535D XDRIVE","20150306","20150306","ZWART","128160","sedan"
"Personenauto","61RGG8","BMW","535D","20110520","20110520","WIT","107795","sedan"
"Personenauto","63PKH4","BMW","535D","20100928","20110209","GRIJS","106496","stationwagen"
"Personenauto","63RSX6","BMW","535D","20110720","20110720","ZWART","115711","stationwagen"
"Personenauto","64XST6","BMW","535D","20110315","20120801","ZWART","93685","stationwagen"
"Personenauto","65TFR3","BMW","535D","20120120","20120120","GRIJS","115830","sedan"
"Personenauto","65TJL9","BMW","535D","20110225","20120206","ZWART","95703","stationwagen"
"Personenauto","66PFF9","BMW","535D","20110105","20110105","ZWART","104797","stationwagen"
"Personenauto","68LHF2","BMW","535D","20100421","20100421","GRIJS","110462","sedan"
"Personenauto","69PGZ2","BMW","535D","20110125","20110125","GRIJS","98045","sedan"
"Personenauto","69XBK3","BMW","535D XDRIVE","20120516","20120516","GRIJS","108766","sedan"
"Personenauto","6KFZ86","BMW","535D","20110823","20130409","ZWART","104916","sedan"
"Personenauto","6SFF71","BMW","535D","20130913","20130913","ZWART","107970","stationwagen"
"Personenauto","6THX24","BMW","535D XDRIVE","20130805","20140512","ZWART","111509","stationwagen"
"Personenauto","6XTS73","BMW","535D XDRIVE","20140508","20141031","GRIJS","94599","sedan"
"Personenauto","73SRK8","BMW","535D","20110228","20111111","ZWART","105395","stationwagen"
"Personenauto","75RSH8","BMW","535D","20110715","20110715","WIT","94626","sedan"
"Personenauto","75TDF2","BMW","535D","20110331","20120127","GRIJS","110460","stationwagen"
"Personenauto","75TJJ5","BMW","535D","20110504","20120203","ZWART","102688","stationwagen"
"Personenauto","79PRS5","BMW","535D","20110315","20110315","GRIJS","87969","stationwagen"
"Personenauto","7SPG53","BMW","535D","20110810","20131112","WIT","81952","sedan"
"Personenauto","7SPJ14","BMW","535D XDRIVE","20130328","20131118","ZWART","107924","stationwagen"
"Personenauto","7TKN97","BMW","535D XDRIVE","20130328","20140306","ZWART","106713","stationwagen"
"Personenauto","7XGH62","BMW","535D XDRIVE","20140102","20140718","ZWART","102085","stationwagen"
"Personenauto","7XGT37","BMW","535D XDRIVE","20130805","20140804","ZWART","110762","stationwagen"
"Personenauto","7XJB13","BMW","535D","20110325","20140808","ZWART","102795","stationwagen"
"Personenauto","7XRL28","BMW","535D","20101216","20141007","ZWART","89338","stationwagen"
"Personenauto","7ZHT50","BMW","535D","20110131","20141223","GRIJS","101564","stationwagen"
"Personenauto","7ZLV96","BMW","535D XDRIVE","20150129","20150129","ZWART","99499","sedan"
"Personenauto","84PGT9","BMW","535D","20110118","20110118","GRIJS","90284","sedan"
"Personenauto","85TVS2","BMW","535D","20110531","20120413","ZWART","107487","sedan"
"Personenauto","87RBG6","BMW","535D","20110421","20110421","ZWART","95019","stationwagen"
"Personenauto","87RZK7","BMW","535D","20110826","20110826","ZWART","91086","sedan"
"Personenauto","8KGP95","BMW","535D XDRIVE","20130417","20130417","GRIJS","100822","stationwagen"
"Personenauto","8KZV11","BMW","535D","20110527","20130821","ZWART","89277","sedan"
"Personenauto","8SGZ99","BMW","535D","20100923","20130926","GRIJS","115598","sedan"
"Personenauto","8SRL09","BMW","535D XDRIVE","20130328","20140117","ZWART","104341","stationwagen"
"Personenauto","8TKP76","BMW","535D XDRIVE","20140313","20140313","ZWART","126810","sedan"
"Personenauto","8TNV87","BMW","535D XDRIVE","20130515","20140329","ZWART","110386","stationwagen"
"Personenauto","8TRN76","BMW","535D","20101210","20140416","BLAUW","86843","sedan"
"Personenauto","90TGK1","BMW","535D","20110225","20120121","BLAUW","111063","stationwagen"
"Personenauto","92PGF1","BMW","535D","20110114","20110114","GRIJS","103218","stationwagen"
"Personenauto","94THG6","BMW","535D","20120130","20120130","ZWART","103285","stationwagen"
"Personenauto","95XBG4","BMW","535D","20110225","20120831","GRIJS","102365","sedan"
"Personenauto","98RZG3","BMW","535D","20110131","20110909","ZWART",,"sedan"
"Personenauto","99PGF1","BMW","535D","20110115","20110115","ZWART","90009","stationwagen"
"Personenauto","9KDD70","BMW","535D","20110314","20130321","GRIJS","114505","stationwagen"
"Personenauto","9KLX91","BMW","535D","20130604","20130604","GRIJS","95780","stationwagen"
"Personenauto","9SVF89","BMW","535D","20100929","20140320","ZWART","110776","sedan"
"Personenauto","9TLL23","BMW","535D","20110413","20140325","ZWART","95545","stationwagen"
"Personenauto","9TZK65","BMW","535D XDRIVE","20140618","20140618","ZWART","109719","sedan"
"Personenauto","9XXP11","BMW","535D","20141119","20141119","GRIJS","92534","stationwagen"
"Personenauto","G204BN","BMW","535D","20130226","20191019","GRIJS","92536","sedan"
"Personenauto","G206VT","BMW","535D XDRIVE","20160921","20191210","BLAUW","112132","stationwagen"
"Personenauto","G304LK","BMW","535D XDRIVE","20120607","20191021","ZWART","106456","stationwagen"
"Personenauto","G911JN","BMW","535D","20110321","20191002","ZWART","81937","sedan"
"Personenauto","GB581R","BMW","535D XDRIVE","20140129","20150418","GRIJS","92446","stationwagen"
"Personenauto","GB951V","BMW","535D","20140328","20150409","WIT","98923","stationwagen"
"Personenauto","GB958R","BMW","535D","20100916","20150407","BRUIN","100770","stationwagen"
"Personenauto","GK691H","BMW","535D XDRIVE","20140627","20150616","GRIJS","106540","stationwagen"
"Personenauto","GP575G","BMW","535D XDRIVE","20150127","20150710","ZWART","108848","stationwagen"
"Personenauto","GP587F","BMW","535D","20140227","20150710","ZWART","111677","stationwagen"
"Personenauto","GR608V","BMW","535D XDRIVE","20140205","20150731","BRUIN","102838","sedan"
"Personenauto","GT220J","BMW","535D","20130626","20150812","ZWART","97921","sedan"
"Personenauto","H648JR","BMW","535D","20050209","20200213","GRIJS",,"sedan"
"Personenauto","H814XL","BMW","535D","20110629","20200612","GRIJS","95208","stationwagen"
"Personenauto","HB058Z","BMW","535D XDRIVE","20130815","20150928","ZWART","97812","stationwagen"
"Personenauto","HF406N","BMW","535D XDRIVE","20140626","20151017","GRIJS","120186","stationwagen"
"Personenauto","HG454G","BMW","535D XDRIVE","20150119","20151023","ZWART","112054","stationwagen"
"Personenauto","HH133X","BMW","535D XDRIVE","20101129","20151102","GRIJS","93665","sedan"
"Personenauto","HK513D","BMW","535D","20110608","20151126","BLAUW","100410","stationwagen"
"Personenauto","HK559X","BMW","535D XDRIVE","20120316","20151125","GRIJS","118851","sedan"
"Personenauto","HL846L","BMW","535D XDRIVE","20110407","20151124","GRIJS","122467","sedan"
"Personenauto","HR138X","BMW","535D XDRIVE","20150407","20151216","ZWART","118933","stationwagen"
"Personenauto","HR923V","BMW","535D XDRIVE","20140922","20151218","GRIJS","110521","stationwagen"
"Personenauto","HT277J","BMW","535D XDRIVE","20160108","20160108","BLAUW","113388","sedan"
"Personenauto","J361FF","BMW","535D XDRIVE","20140115","20200709","ZWART","99760","stationwagen"
"Personenauto","JH034G","BMW","535D","20110621","20160317","GRIJS","86042","sedan"
"Personenauto","JL446P","BMW","535D XDRIVE","20160426","20160426","BLAUW","97854","stationwagen"
"Personenauto","JN398Z","BMW","535D","20120530","20160509","BLAUW","83035","sedan"
"Personenauto","JN678R","BMW","535D","20101122","20160503","GRIJS","94951","sedan"
"Personenauto","JP007G","BMW","535D XDRIVE","20150505","20170123","ZWART","103522","sedan"
"Personenauto","JP364V","BMW","535D XDRIVE","20160526","20160526","ZWART","132822","sedan"
"Personenauto","JP543V","BMW","535D","20110520","20160519","ZWART","123334","sedan"
"Personenauto","JT351R","BMW","535D XDRIVE","20141030","20160615","WIT","112685","stationwagen"
"Personenauto","JT358X","BMW","535D XDRIVE","20130214","20160621","ZWART","114344","stationwagen"
"Personenauto","JT520K","BMW","535D","20120522","20160613","GRIJS","78804","sedan"
"Personenauto","JT731G","BMW","535D","20160701","20160701","GRIJS","108897","stationwagen"
"Personenauto","JT992R","BMW","535D","20101217","20160714","ZWART","97752","stationwagen"
"Personenauto","JV042X","BMW","535D","20160628","20160628","WIT","103958","sedan"
"Personenauto","JV228Z","BMW","535D","20121116","20160627","WIT","86683","sedan"
"Personenauto","JZ364H","BMW","535D XDRIVE","20121219","20160705","ZWART","123670","stationwagen"
"Personenauto","KF377Z","BMW","535D XDRIVE","20151029","20170421","ZWART","113859","stationwagen"
"Personenauto","KF629R","BMW","535D XDRIVE","20141120","20160819","ZWART","112678","sedan"
"Personenauto","KF663F","BMW","535D","20131016","20160812","GRIJS","85783","sedan"
"Personenauto","KG997S","BMW","535D XDRIVE","20130206","20160906","BRUIN","96028","sedan"
"Personenauto","KJ417X","BMW","535D XDRIVE","20130307","20160922","ZWART","75019","sedan"
"Personenauto","KN511G","BMW","535D XDRIVE","20110802","20161012","BLAUW","101523","sedan"
"Personenauto","KS383X","BMW","535D XDRIVE","20120717","20161118","ZWART","92825","sedan"
"Personenauto","KS560K","BMW","535D XDRIVE","20130830","20161114","ZWART","117795","stationwagen"
"Personenauto","KT956L","BMW","535D","20130627","20161128","ZWART","102361","stationwagen"
"Personenauto","L022HH","BMW","535D XDRIVE","20120628","20210520","ZWART","79471","stationwagen"
"Personenauto","L873KZ","BMW","535D XDRIVE","20140402","20210611","ZWART","96317","sedan"
"Personenauto","N035LK","BMW","535D","20050121","20211109","ZWART",,"sedan"
"Personenauto","NH308V","BMW","535D XDRIVE","20131010","20170130","BLAUW","100762","stationwagen"
"Personenauto","NH723P","BMW","535D XDRIVE","20160616","20170216","ZWART","119699","sedan"
"Personenauto","NJ926S","BMW","535D XDRIVE","20160509","20170313","ZWART","110575","sedan"
"Personenauto","NP897G","BMW","535D XDRIVE","20130918","20170316","GRIJS","129970","sedan"
"Personenauto","NT689V","BMW","535D XDRIVE","20150603","20170419","GRIJS","94607","sedan"
"Personenauto","NZ252X","BMW","535D","20121015","20170606","GRIJS","89880","sedan"
"Personenauto","PB576P","BMW","535D XDRIVE","20160331","20170524","ZWART","116849","stationwagen"
"Personenauto","PB862B","BMW","535D XDRIVE","20160314","20170524","ZWART","122145","stationwagen"
"Personenauto","PB928J","BMW","535D","20100402","20170603","ZWART","105688","sedan"
"Personenauto","PD900Z","BMW","535D XDRIVE","20121122","20170609","ZWART","111727","sedan"
"Personenauto","PF398F","BMW","535D","20140627","20170609","ZWART","104921","stationwagen"
"Personenauto","PF896S","BMW","535D","20101222","20170613","GROEN","85489","stationwagen"
"Personenauto","PH209P","BMW","535D XDRIVE","20131008","20170705","GRIJS","113044","stationwagen"
"Personenauto","PJ877P","BMW","535D","20050401","20170703","ZWART","86760","stationwagen"
"Personenauto","PN196S","BMW","535D","20100512","20170807","GRIJS","119943","sedan"
"Personenauto","PR405B","BMW","535D XDRIVE","20140623","20180122","ZWART","108136","stationwagen"
"Personenauto","PS169V","BMW","535D XDRIVE","20171006","20171006","GRIJS","92618","sedan"
"Personenauto","PV201B","BMW","535D","20120925","20170920","ZWART","94370","sedan"
"Personenauto","PX251R","BMW","535D XDRIVE","20171009","20171009","GRIJS","92618","sedan"
"Personenauto","R184BB","BMW","535D XDRIVE","20141028","20220722","GRIJS","93308","sedan"
"Personenauto","RG186K","BMW","535D XDRIVE","20131209","20171120","ZWART","96962","sedan"
"Personenauto","RG593N","BMW","535D XDRIVE","20141107","20180123","ZWART","120380","stationwagen"
"Personenauto","RH727B","BMW","535D XDRIVE","20131119","20171123","ZWART","103728","stationwagen"
"Personenauto","RL029V","BMW","535D XDRIVE","20140411","20180201","GRIJS","106248","stationwagen"
"Personenauto","RL767D","BMW","535D XDRIVE","20170112","20171218","ZWART","141838","sedan"
"Personenauto","RR693T","BMW","535D","20140106","20180108","ZWART","92473","stationwagen"
"Personenauto","RS098F","BMW","535D XDRIVE","20140123","20180119","BLAUW","90212","sedan"
"Personenauto","RS180K","BMW","535D XDRIVE","20120427","20180115","GRIJS","71410","sedan"
"Personenauto","RS301P","BMW","535D XDRIVE","20140214","20180117","ZWART","96220","sedan"
"Personenauto","RS873L","BMW","535D XDRIVE","20161129","20180126","ZWART","126260","sedan"
"Personenauto","RV001B","BMW","535D","20121108","20180201","GRIJS","87200","sedan"
"Personenauto","RZ459N","BMW","535D XDRIVE","20180426","20180426","GRIJS","91449","sedan"
"Personenauto","S005RR","BMW","535D","20060321","20230322","BLAUW",,"stationwagen"
"Personenauto","SF026K","BMW","535D XDRIVE","20140204","20180315","ZWART","78339","stationwagen"
"Personenauto","SG972L","BMW","535D","20101215","20180323","GRIJS","75599","stationwagen"
"Personenauto","SJ060R","BMW","535D","20101116","20180412","ZWART","92194","sedan"
"Personenauto","SJ599N","BMW","535D XDRIVE","20180418","20180418","GRIJS","97459","sedan"
"Personenauto","SL219P","BMW","535D","20150115","20180425","GRIJS","93981","sedan"
"Personenauto","SX223P","BMW","535D XDRIVE","20120322","20180614","BRUIN","104286","stationwagen"
"Personenauto","SX807K","BMW","535D XDRIVE","20150102","20180613","ZWART","95659","sedan"
"Personenauto","SZ338F","BMW","535D XDRIVE","20141208","20180622","BLAUW","113441","sedan"
"Personenauto","TH510L","BMW","535D","20130129","20180731","ZWART","96014","sedan"
"Personenauto","TJ072X","BMW","535D XDRIVE","20140422","20180903","GRIJS","106053","stationwagen"
"Personenauto","TJ163T","BMW","535D XDRIVE","20150119","20180814","BRUIN","90878","stationwagen"
"Personenauto","TL415L","BMW","535D XDRIVE","20131014","20180828","GRIJS","107633","sedan"
"Personenauto","TN082V","BMW","535D","20110225","20180912","WIT","101140","sedan"
"Personenauto","TN151S","BMW","535D","20101217","20180911","GRIJS","78643","sedan"
"Personenauto","TT379F","BMW","535D","20120424","20181022","ZWART","84496","sedan"
"Personenauto","X917ZF","BMW","535D XDRIVE","20150116","20240222","ZWART","96210","sedan"
"Personenauto","XF071S","BMW","535D XDRIVE","20150305","20181217","GRIJS","106672","stationwagen"
"Personenauto","XN955S","BMW","535D","20160322","20191009","BLAUW","103570","sedan"
"Personenauto","ZB959P","BMW","535D","20121220","20190418","ZWART","76803","stationwagen"
"Personenauto","ZP675F","BMW","535D","20121022","20190628","BLAUW","91639","stationwagen"
"Personenauto","ZV027D","BMW","535D","20041209","20190920","ZWART",,"stationwagen"
