"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TZS41","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140625","20140625","ZWART","241728","coupe"
"Personenauto","2XRB49","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20141007","20141007","GRIJS","257749","coupe"
"Personenauto","3XKK12","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140902","20140902","ZWART","248771","coupe"
"Personenauto","5TVL39","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140523","20140523","GRIJS","223997","coupe"
"Personenauto","8ZSH85","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150408","20150408","ORANJE","257932","coupe"
"Personenauto","G478PD","BENTLEY","CONTINENTAL GT V8 S","20170105","20191105","ZWART","276960","coupe"
"Personenauto","GG211P","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150416","20150519","BRUIN","234281","coupe"
"Personenauto","GP196L","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150817","20150817","GRIJS","263263","coupe"
"Personenauto","GT137N","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150818","20150818","GROEN","266723","coupe"
"Personenauto","HF035L","BENTLEY","CONTINENTAL GT V8 S","20151026","20151026","GRIJS","258629","coupe"
"Personenauto","HX743B","BENTLEY","CONTINENTAL GT V8 S","20160112","20160112","ZWART","269960","coupe"
"Personenauto","JD872P","BENTLEY","CONTINENTAL GT V8 S","20160218","20160218","GRIJS","277327","coupe"
"Personenauto","JK093X","BENTLEY","CONTINENTAL GT V8 S","20160419","20160419","GRIJS","285288","coupe"
"Personenauto","L268SN","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140523","20210803","WIT","229066","coupe"
"Personenauto","NJ409F","BENTLEY","CONTINENTAL GT V8 S","20160109","20170207","ZWART","241605","coupe"
"Personenauto","NJ585R","BENTLEY","CONTINENTAL GT V8 S","20170214","20170214","GRIJS","281755","coupe"
"Personenauto","NP265D","BENTLEY","CONTINENTAL GT V8 S","20160205","20170725","ZWART","285157","coupe"
"Personenauto","R307LG","BENTLEY","CONTINENTAL GT V8 S","20150601","20221005","ROOD","232205","coupe"
"Personenauto","RF338Z","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150327","20171107","GRIJS","246479","coupe"
"Personenauto","RR926N","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150513","20180103","ZWART","228171","coupe"
"Personenauto","S962HX","BENTLEY","CONTINENTAL GT V8 S","20160415","20230201","BLAUW","253674","coupe"
"Personenauto","SB370L","BENTLEY","CONTINENTAL GT V8 S","20160301","20180308","GRIJS","283483","coupe"
"Personenauto","T758LJ","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140611","20230726","WIT","254247","coupe"
"Personenauto","XN505H","BENTLEY","CONTINENTAL GT V8 S","20160426","20190208","BLAUW","274031","coupe"
"Personenauto","Z658JF","BENTLEY","CONTINENTAL GT V8 S","20180124","20240419","ZWART","280248","coupe"
"Personenauto","ZS768D","BENTLEY","CONTINENTAL GT V8 S","20170804","20190730","BLAUW","272422","coupe"
