"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31HVFX","Personenauto","BENTLEY","BROOKLANDS U9","20051210","20011220","49222","sedan",,"ZWART","Niet geregistreerd","8","6761","2320","2930","2420",,,"19940228","20011217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2930",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-12-10T00:00:00.000","2001-12-20T00:00:00.000","1994-02-28T00:00:00.000","2001-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PJR2","Personenauto","BENTLEY","BROOKLANDS AUTO","20180205","20180212",,"sedan","5","GROEN","Niet geregistreerd","8","6750","2360","2850","2460",,,"19930728","20110128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2850",,,,,,,"0.09","306","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-02-05T00:00:00.000","2018-02-12T00:00:00.000","1993-07-28T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HVD9","Personenauto","BENTLEY","BENTLEY BROOKLANDS","20250310","20160219","151683","coupe","4","GRIJS","Niet geregistreerd","8","6761","2680","3065","2780",,,"20090305","20090305","Geen verstrekking in Open Data","531352","Ja",,,,,,,"2","4","0","0",,"542","0","M1",,,"r. v. voorruit onder motorkap","3065","RBS",,"e11*97/27*0095*17","2C4","2","0","0.14","312","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2016-02-19T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79KNR3","Personenauto","BENTLEY","BROOKLANDS","20250415","20200413","43635","sedan",,"GROEN","Niet geregistreerd","8","6750","2310","2930","2410","750",,"19980519","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2930",,,,,,,"0.07","316","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-04-13T00:00:00.000","1998-05-19T00:00:00.000","2010-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RNNX","Personenauto","BENTLEY","BENTLEY BROOKLANDS","20240526","20240406","49223","sedan",,"GROEN","Niet geregistreerd","8","6761","2425","2950","2525",,,"19971111","20050618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2950","SZ",,"e11*93/81*0015*01","SZTV","3","1","0.09","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2024-04-06T00:00:00.000","1997-11-11T00:00:00.000","2005-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZPHP","Personenauto","BENTLEY","BROOKLANDS","20210720","20211006","46064","sedan","5","BLAUW","Niet geregistreerd","8","6761","2320","2930","2420",,,"19940927","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2930",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-07-20T00:00:00.000","2021-10-06T00:00:00.000","1994-09-27T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NHF3","Personenauto","BENTLEY","BENTLEY BROOKLANDS","20230218","20160926","90339","coupe","4","GRIJS","Niet geregistreerd","8","6761","2680","3065","2780",,,"20090612","20100903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"542","0","M1",,,"r. v. voorruit onder motorkap","3065","RBS",,"e11*97/27*0095*17","2C4","2","0","0.14","312","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-02-18T00:00:00.000","2016-09-26T00:00:00.000","2009-06-12T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HGZ1","Personenauto","BENTLEY","BROOKLANDS","20240417","20181203","46064","sedan","4","GRIJS","ZWART","8","6761","2350","2930","2450",,,"19960314","20081122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2930",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2018-12-03T00:00:00.000","1996-03-14T00:00:00.000","2008-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G679BJ","Personenauto","BENTLEY","BROOKLANDS AUTO","19950811","20210716","49223","sedan","5","GRIJS","Niet geregistreerd","8","6750","2315","2850","2415",,,"19920811","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2850",,,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","1995-08-11T00:00:00.000","2021-07-16T00:00:00.000","1992-08-11T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF520K","Personenauto","BENTLEY","BENTLEY BROOKLANDS","20231125","20231103","133096","coupe","4","GRIJS","Niet geregistreerd","8","6761","2680","3065","2780",,,"20090521","20150428","Geen verstrekking in Open Data","493558","Nee",,,,,,,"2","4","0","0",,"542","0","M1",,,"r. v. voorruit onder motorkap","3065",,,"e11*97/27*0095*16","2C4","2","0","0.14","312","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-11-25T00:00:00.000","2023-11-03T00:00:00.000","2009-05-21T00:00:00.000","2015-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
