"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE88","LANCIA","FULVIA 1.3 RALLYE","19740619","20221231","BRUIN",,"coupe"
"Personenauto","0305VM","LANCIA","FULVIA COUPE RALLYE 1.3S 2SN SERIES","19720922","19720922","GRIJS",,"coupe"
"Personenauto","03YB55","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740318","20040818","ROOD",,"coupe"
"Personenauto","08YB11","LANCIA","FULVIA COUPE RALLYE 1.3","19760630","20041206","GROEN",,"coupe"
"Personenauto","20YA72","LANCIA","FULVIA COUPE RALLYE 1.3","19730905","20000223","BLAUW",,"coupe"
"Personenauto","46YA69","LANCIA","FULVIA COUPE RALLYE 1.3","19750108","20011218","BLAUW",,"coupe"
"Personenauto","47YD10","LANCIA","FULVIA COUPE RALLYE 1.3S 2RD SERIES","19730522","20180618","ROOD",,"coupe"
"Personenauto","53YB32","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750405","20000108","GROEN",,"coupe"
"Personenauto","73YD14","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760101","20201109","ROOD",,"coupe"
"Personenauto","8143EF","LANCIA","FULVIA COUPE RALLYE 1.3","19680409","19680409","ROOD",,"coupe"
"Personenauto","81YA92","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740527","20030512","WIT",,"coupe"
"Personenauto","AE9187","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690320","19991106","BLAUW",,"coupe"
"Personenauto","AH0332","LANCIA","FULVIA COUPE RALLYE 1.3","19690404","20030121","BLAUW",,"coupe"
"Personenauto","AH1881","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700630","20000412","GROEN",,"coupe"
"Personenauto","AH3487","LANCIA","FULVIA COUPE RALLYE 1.3","19670630","20000705","BLAUW",,"coupe"
"Personenauto","AH5456","LANCIA","FULVIA COUPE RALLYE 1.3S SERIE 1","19670715","20001108","BLAUW",,"coupe"
"Personenauto","AH9393","LANCIA","FULVIA CP RALLYE 1.3","19670516","20010924","BLAUW",,"coupe"
"Personenauto","AL4627","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720630","20031016","ROOD",,"coupe"
"Personenauto","AM1245","LANCIA","FULVIA COUPE RALLYE 1.6  HF","19720413","20060510","ROOD",,"coupe"
"Personenauto","AM2496","LANCIA","FULVIA COUPE RALLYE 1.3","19700630","20061208","WIT",,"coupe"
"Personenauto","AM2504","LANCIA","FULVIA COUPE RALLYE 1.6  HF","19700115","20061204","ROOD",,"coupe"
"Personenauto","AM3636","LANCIA","FULVIA COUPE RALLYE 1.3","19680717","20070625","GROEN",,"coupe"
"Personenauto","AM4500","LANCIA","FULVIA COUPE RALLYE 1.3","19710228","20071123","WIT",,"coupe"
"Personenauto","AM7252","LANCIA","FULVIA COUPE RALLYE 1.6  HF","19660630","20090205","ORANJE",,"coupe"
"Personenauto","AM7416","LANCIA","FULVIA COUPE RALLYE 1.6  HF 2ND SERIES","19710519","20090306","ROOD",,"coupe"
"Personenauto","AR1272","LANCIA","FULVIA RALLYE 1.3","19700501","20130508","ROOD",,"coupe"
"Personenauto","AR5873","LANCIA","RALLYE 1.3","19690630","20141124","GRIJS",,"coupe"
"Personenauto","AR7890","LANCIA","FULVIA COUPE RALLYE 1,6 HF","19710203","20140702","ROOD",,"coupe"
"Personenauto","DH8744","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690909","19940518","BLAUW",,"coupe"
"Personenauto","DR4971","LANCIA","FULVIA SPORT 1.3 S RALLYE","19680601","19971106","BLAUW",,"coupe"
"Personenauto","DZ0135","LANCIA","FULVIA COUPE RALLYE 1,6HF","19690630","20150914","ROOD",,"coupe"
"Personenauto","DZ0311","LANCIA","LANCIA 818.540 FULVIA COUPE RALLEY 1.6 HF","19710630","20151002","ROOD",,"coupe"
"Personenauto","DZ0519","LANCIA","FULVIA COUPE RALLYE 1.6","19720630","20160412","ROOD",,"coupe"
"Personenauto","DZ4057","LANCIA","FULVIA COUPE RALLYE 1.3","19690405","20170828","WIT",,"coupe"
"Personenauto","DZ9214","LANCIA","FULVIA COUPE RALLYE 1.3","19680228","20200120","GRIJS",,"coupe"
"Personenauto","DZ9701","LANCIA","FULVIA COUPE RALLYE 1.3 S","19700908","20200713","BLAUW",,"coupe"
"Personenauto","HD62TF","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760630","19810805","BLAUW",,"coupe"
"Personenauto","L161GX","LANCIA","RALLY","19820101","20210517","ROOD",,"coupe"
"Personenauto","PM0858","LANCIA","FULVIA COUPE RALLYE 1.3S","19690523","20201201","BRUIN",,"coupe"
"Personenauto","PM1936","LANCIA","FULVIA RALLYE 1.3","19670802","20210601","BLAUW",,"coupe"
"Personenauto","PM4969","LANCIA","FULVIA COUPE RALLYE 1,3","19670101","20221026","BLAUW",,"coupe"
"Personenauto","PM7161","LANCIA","FULVIA COUPE RALLYE 1.6 HF 2ND SERIES","19710429","20240105","ORANJE",,"coupe"
