"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GRH7","TOYOTA","TOYOTA RAV4","20011220","20090429","GRIJS",,"stationwagen"
"Personenauto","00KZR8","TOYOTA","TOYOTA RAV4","20030325","20100308","GRIJS",,"stationwagen"
"Personenauto","01KGF3","TOYOTA","TOYOTA RAV4","20020620","20091106","GRIJS",,"stationwagen"
"Personenauto","01LTVX","TOYOTA","TOYOTA RAV4","20030522","20030522","GRIJS",,"stationwagen"
"Personenauto","01LVRS","TOYOTA","TOYOTA RAV4","20030604","20030604","GRIJS",,"stationwagen"
"Personenauto","02HGKT","TOYOTA","TOYOTA RAV4","20010706","20010706","ZWART",,"stationwagen"
"Personenauto","02JDDZ","TOYOTA","TOYOTA RAV4","20020221","20020221","GROEN",,"stationwagen"
"Personenauto","03GDFZ","TOYOTA","TOYOTA RAV4","20000919","20000919","ZWART",,"stationwagen"
"Personenauto","03GNSG","TOYOTA","TOYOTA RAV4","20010209","20010209","GRIJS",,"stationwagen"
"Personenauto","03GNXV","TOYOTA","TOYOTA RAV4","20010208","20010208","GRIJS",,"stationwagen"
"Personenauto","03HXTN","TOYOTA","TOYOTA RAV4","20020124","20020124","GRIJS",,"stationwagen"
"Personenauto","03JDZR","TOYOTA","TOYOTA RAV4","20020227","20020227","GRIJS",,"stationwagen"
"Personenauto","03JVBR","TOYOTA","TOYOTA RAV4","20020917","20020917","GROEN",,"stationwagen"
"Personenauto","03LDGX","TOYOTA","TOYOTA RAV4","20021113","20021113","ZWART",,"stationwagen"
"Personenauto","03LTNL","TOYOTA","TOYOTA RAV4","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","03NDXL","TOYOTA","TOYOTA RAV4","20030812","20030812","GROEN",,"stationwagen"
"Personenauto","03SKD1","TOYOTA","RAV4","20031016","20111006","ZWART",,"stationwagen"
"Personenauto","04GZKL","TOYOTA","TOYOTA RAV4","20010510","20010510","GRIJS",,"stationwagen"
"Personenauto","04JJJB","TOYOTA","TOYOTA RAV4","20020420","20020420","GROEN",,"stationwagen"
"Personenauto","04NBFG","TOYOTA","TOYOTA RAV4","20030709","20030709","GROEN",,"stationwagen"
"Personenauto","04ZSV2","TOYOTA","TOYOTA RAV4","20020618","20130205","GRIJS",,"stationwagen"
"Personenauto","06GTRN","TOYOTA","TOYOTA RAV4","20010321","20010321","GROEN",,"stationwagen"
"Personenauto","06HKDS","TOYOTA","TOYOTA RAV4","20010810","20010810","GRIJS",,"stationwagen"
"Personenauto","06NFKS","TOYOTA","TOYOTA RAV4","20030207","20040107","GROEN",,"stationwagen"
"Personenauto","06XGSR","TOYOTA","TOYOTA RAV4","20020521","20070519","ZWART",,"stationwagen"
"Personenauto","06XVHD","TOYOTA","TOYOTA RAV4","20020619","20071005","GRIJS",,"stationwagen"
"Personenauto","07HPPJ","TOYOTA","RAV4 FUNCRUISER","19941224","20011011","ZWART",,"stationwagen"
"Personenauto","07HVXG","TOYOTA","TOYOTA RAV4","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","07LNFL","TOYOTA","TOYOTA RAV4","20030315","20030315","BLAUW",,"stationwagen"
"Personenauto","07SZSK","TOYOTA","TOYOTA RAV4","20020708","20060623","GRIJS",,"stationwagen"
"Personenauto","08HKPB","TOYOTA","TOYOTA RAV4","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","08HLFX","TOYOTA","TOYOTA RAV4","20010903","20010903","GRIJS",,"stationwagen"
"Personenauto","08JNFG","TOYOTA","TOYOTA RAV4","20020612","20020612","ZWART",,"stationwagen"
"Personenauto","08NVXP","TOYOTA","RAV4 FUNCRUISER","19960429","20040313","PAARS",,"stationwagen"
"Personenauto","08PDSF","TOYOTA","TOYOTA RAV4","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","09FBZP","TOYOTA","RAV4 FUNCRUISER","19950704","20000212","ZWART",,"stationwagen"
"Personenauto","09GLVX","TOYOTA","TOYOTA RAV4","20010119","20010119","ZWART",,"stationwagen"
"Personenauto","09HGTV","TOYOTA","TOYOTA RAV4","20010703","20010703","GRIJS",,"stationwagen"
"Personenauto","09LKBB","TOYOTA","TOYOTA RAV4","20030131","20030131","ZWART",,"stationwagen"
"Personenauto","09NFBK","TOYOTA","TOYOTA RAV4","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","09RFSK","TOYOTA","TOYOTA RAV4","20020828","20050302","GRIJS",,"stationwagen"
"Personenauto","09TFFN","TOYOTA","TOYOTA RAV4","20011123","20060728","BLAUW",,"stationwagen"
"Personenauto","10LPKX","TOYOTA","TOYOTA RAV4","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","10RZHR","TOYOTA","TOYOTA RAV4","20020704","20060422","ZWART",,"stationwagen"
"Personenauto","10XXBZ","TOYOTA","TOYOTA RAV4","20030224","20071103","GRIJS",,"stationwagen"
"Personenauto","11GJLH","TOYOTA","TOYOTA RAV4","20001201","20001201","GRIJS",,"stationwagen"
"Personenauto","11HBTT","TOYOTA","TOYOTA RAV4","20010608","20010608","ZWART",,"stationwagen"
"Personenauto","11HJRD","TOYOTA","RAV4 FUNCRUISER","19950407","20010817","GROEN",,"stationwagen"
"Personenauto","11JKKB","TOYOTA","TOYOTA RAV4","20020516","20020516","BLAUW",,"stationwagen"
"Personenauto","12GZNK","TOYOTA","TOYOTA RAV4","20010726","20010726","GROEN",,"stationwagen"
"Personenauto","12HVGK","TOYOTA","TOYOTA RAV4","20020207","20020207","BLAUW",,"stationwagen"
"Personenauto","12LZV5","TOYOTA","TOYOTA RAV4","20000831","20101011","GRIJS",,"stationwagen"
"Personenauto","13DRZP","TOYOTA","RAV4 FUNCRUISER","19970611","19991108","BLAUW",,"stationwagen"
"Personenauto","13HZKS","TOYOTA","TOYOTA RAV4","20020123","20020123","ZWART",,"stationwagen"
"Personenauto","13LBRD","TOYOTA","TOYOTA RAV4","20021107","20021107","GRIJS",,"stationwagen"
"Personenauto","13LNNP","TOYOTA","TOYOTA RAV4","20030327","20030327","ZWART",,"stationwagen"
"Personenauto","13NBTV","TOYOTA","TOYOTA RAV4","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","13PLNB","TOYOTA","RAV4 FUNCRUISER","19950705","20040827","ROOD",,"stationwagen"
"Personenauto","14HFSV","TOYOTA","TOYOTA RAV4","20010618","20010618","BLAUW",,"stationwagen"
"Personenauto","14LBZX","TOYOTA","TOYOTA RAV4","20021113","20021113","ZWART",,"stationwagen"
"Personenauto","14LHLZ","TOYOTA","TOYOTA RAV4","20030118","20030118","GRIJS",,"stationwagen"
"Personenauto","14LRLF","TOYOTA","TOYOTA RAV4","20030411","20030411","GROEN",,"stationwagen"
"Personenauto","14LSFJ","TOYOTA","TOYOTA RAV4","20030428","20030428","GRIJS",,"stationwagen"
"Personenauto","14LXK4","TOYOTA","TOYOTA RAV4","20021021","20100708","ZWART",,"stationwagen"
"Personenauto","14SNKG","TOYOTA","TOYOTA RAV4","20010829","20060307","GRIJS",,"stationwagen"
"Personenauto","14TVXX","TOYOTA","RAV4 FUNCRUISER","19950616","20070213","ROOD",,"stationwagen"
