"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0162TG","DAF","55 T","19711117","19711117","GEEL",,"cabriolet"
"Personenauto","0902SN","DAF","55","19720201","19720201","GEEL",,"cabriolet"
"Personenauto","0990MV","DAF","55","19700326","19700326","WIT",,"cabriolet"
"Personenauto","1103RJ","DAF","55","19710319","19710319","WIT",,"cabriolet"
"Personenauto","1556MA","DAF","55","19691030","19691030","ROOD",,"cabriolet"
"Personenauto","1667TA","DAF","55","19711029","19711029","ORANJE",,"cabriolet"
"Personenauto","2309MH","DAF","55","19700223","19700223","GEEL",,"cabriolet"
"Personenauto","3134VF","DAF","55","19720912","19720912","WIT",,"cabriolet"
"Personenauto","3400PV","DAF","55 T","19710108","19710108","WIT",,"cabriolet"
"Personenauto","3991JL","DAF","55","19690730","19690730","WIT",,"cabriolet"
"Personenauto","4552NN","DAF","55","19701007","19701007","ROOD",,"cabriolet"
"Personenauto","9028HZ","DAF","55","19690529","19690529","WIT",,"cabriolet"
"Personenauto","9721TX","DAF","55","19720425","19720425","BLAUW",,"cabriolet"
