"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09NXHS","DAIHATSU","CHARADE GTI E2","19940228","20040316","ROOD",,"hatchback"
"Personenauto","32FGJV","DAIHATSU","CHARADE GTI E2","19950301","20000810","ZWART",,"hatchback"
"Personenauto","GVLG58","DAIHATSU","CHARADE GTI E2","19930817","19930817","ZWART",,"hatchback"
"Personenauto","GXSX12","DAIHATSU","CHARADE GTI E2","19930915","19930915","ROOD",,"hatchback"
"Personenauto","GXTS16","DAIHATSU","CHARADE GTI E2","19930917","19930917","ZWART",,"hatchback"
"Personenauto","GZSB97","DAIHATSU","CHARADE GTI E2","19931005","19931005","ROOD",,"hatchback"
"Personenauto","JJSB09","DAIHATSU","CHARADE GTI E2","19931230","19941021","ZWART",,"hatchback"
"Personenauto","JXTF08","DAIHATSU","CHARADE GTI E2","19950113","19950113","ROOD",,"hatchback"
"Personenauto","LPFP15","DAIHATSU","CHARADE GTI E2","19950607","19950607","ROOD",,"hatchback"
"Personenauto","LZLS96","DAIHATSU","CHARADE GTI E2","19950929","19950929","ROOD",,"hatchback"
"Personenauto","LZSR21","DAIHATSU","CHARADE GTI E2","19950926","19950926","ZWART",,"hatchback"
"Personenauto","NFXB92","DAIHATSU","CHARADE GTI E2","19951117","19951117","ROOD",,"hatchback"
"Personenauto","NRDB39","DAIHATSU","CHARADE GTI E2","19960224","19960224","ROOD",,"hatchback"
"Personenauto","NVPT30","DAIHATSU","CHARADE GTI E2","19960411","19960411","ZWART",,"hatchback"
"Personenauto","PGNF95","DAIHATSU","CHARADE GTI E2","19960628","19960628","ZWART",,"hatchback"
