"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE16","Bedrijfsauto","CHEVROLET","C10",,"20221003",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1990","3500","2090",,,"19730228","20220927","Geen verstrekking in Open Data",,"Ja",,"1510",,"1816","1816",,,"4",,,,,"200","N1",,,,"3500",,,,,,,"0.07","335","Nee","Nee",,"Nee","5316",,,"2022","Geen oordeel","05","Ja",,"2022-10-03T00:00:00.000","1973-02-28T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE15","Bedrijfsauto","CHEVROLET","C10","20241208","20221208",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1857","2745","1957",,,"19770228","20221208","Geen verstrekking in Open Data",,"Ja",,"888",,,,,"2","4",,,,,"190","N1",,,"tegen r. balk 090 cm a. vooras","2745",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-12-08T00:00:00.000","1977-02-28T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD07","Bedrijfsauto","CHEVROLET","C10",,"20221108",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1810","2350","1910",,,"19740228","20140802","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"208","N1",,,"r. balk v. vooras","2350",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-11-08T00:00:00.000","1974-02-28T00:00:00.000","2014-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE57","Bedrijfsauto","CHEVROLET","C10 STEPSIDE",,"20231019",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1704","2304","1804",,,"19730228","20231019","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"203","N1",,,"onder l. balk","2304",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-19T00:00:00.000","1973-02-28T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE92","Bedrijfsauto","CHEVROLET","C10","20250425","20230419",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","1632","2404","1732",,,"19760228","20230419","Geen verstrekking in Open Data",,"Ja",,"772",,,,,"2","4",,,,,"204","N1",,,"r. balk 040 cm a. vooras","2404",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-19T00:00:00.000","1976-02-28T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTS8","Bedrijfsauto","CHEVROLET","CC10703","20260115","20181201",,"pick-up truck","3","N.v.t.","N.v.t.","8","4990","1830","2450","1930","750",,"19750228","20080723","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","0",,"0","204","N1",,,"r. balk by motorruimte","2450",,,,,,"0","0.06","298","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-15T00:00:00.000","2018-12-01T00:00:00.000","1975-02-28T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE88","Bedrijfsauto","CHEVROLET","C10","20250619","20230623",,"pick-up truck","3","N.v.t.","N.v.t.","8","5030","2101","2650","2201",,,"19760228","20230620","Geen verstrekking in Open Data",,"Ja",,"549",,,,,"2","4",,,,,"200","N1",,,"r. balk v. vooras","2650",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2023-06-23T00:00:00.000","1976-02-28T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BHGJ","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20251122","20221105",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2036","2767","2136","750",,"19890228","20030612","Geen verstrekking in Open Data",,"Ja",,"731",,"2200","2200",,,"4",,,,,"196","N1",,,"tegen r. balk 095 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.07","334","Nee","Nee",,"Nee","4967",,,"2023","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2022-11-05T00:00:00.000","1989-02-28T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE39","Bedrijfsauto","CHEVROLET","C10 CUSTOM STEPSIDE",,"20230731",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1708","2672","1808",,,"19740228","20230731","Geen verstrekking in Open Data",,"Ja",,"964",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","2672",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-31T00:00:00.000","1974-02-28T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VSPR","Bedrijfsauto","CHEVROLET","C1500","20210902","20090424",,"pick-up truck","2","N.v.t.","N.v.t.","8","5000","1870","2767","1970","450",,"19960701","20001018","Geen verstrekking in Open Data",,"Nee",,"897",,"1500","1500",,,"4",,,,,"192","N1",,,"r. tegen balk a. vooras","2767","C10703",,,,,,"0.09","300","Nee","Nee",,"Nee","4267",,,"2020","Geen oordeel","05","Ja","2021-09-02T00:00:00.000","2009-04-24T00:00:00.000","1996-07-01T00:00:00.000","2000-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
