"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PN76DN","HONDA","ACCORD SEDAN 1.6 LUXE B6","19860509","19860509","BEIGE",,"sedan"
"Personenauto","PX62BR","HONDA","ACCORD SEDAN 1.6 LUXE B6","19860806","19860806","GRIJS",,"sedan"
"Personenauto","RS76FJ","HONDA","ACCORD SEDAN 1.6 LUXE B6","19870311","19870311","BLAUW",,"sedan"
"Personenauto","SP59XY","HONDA","ACCORD SEDAN 1.6 LUXE B6","19871112","19871112","BLAUW",,"sedan"
"Personenauto","SR04RF","HONDA","ACCORD SEDAN 1.6 LUXE B6","19871125","19871125","BEIGE",,"sedan"
"Personenauto","ST12LD","HONDA","ACCORD SEDAN 1.6 LUXE B6","19880106","19880106","BEIGE",,"sedan"
"Personenauto","SY16SB","HONDA","ACCORD SEDAN 1.6 LUXE B6","19880201","19880201","GRIJS",,"sedan"
"Personenauto","TF50KP","HONDA","ACCORD SEDAN 1.6 LUXE B6","19880415","19880415","BLAUW",,"sedan"
"Personenauto","TG21DX","HONDA","ACCORD SEDAN 1.6 LUXE B6","19880426","19880426","BEIGE",,"sedan"
"Personenauto","TP08ND","HONDA","ACCORD SEDAN 1.6 LUXE B6","19880912","19880912","GRIJS",,"sedan"
"Personenauto","TR19TT","HONDA","ACCORD SEDAN 1.6 LUXE B6","19881007","19881007","BLAUW",,"sedan"
