"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15GHDF","JAGUAR","SOVEREIGN V12 U9","19900228","20010606","BLAUW",,"sedan"
"Personenauto","41RTTT","JAGUAR","SOVEREIGN V12 U9","19910129","20050831","GRIJS",,"sedan"
"Personenauto","45ZGNK","JAGUAR","SOVEREIGN V12 U9","19910308","20080201","ZWART",,"sedan"
"Personenauto","58DSZX","JAGUAR","SOVEREIGN V12 U9","19910102","20000124","ROOD",,"sedan"
"Personenauto","90HKKL","JAGUAR","SOVEREIGN V12 U9","19890719","20010809","GROEN",,"sedan"
"Personenauto","DDNB63","JAGUAR","SOVEREIGN V12 U9","19910927","19910927","GROEN",,"sedan"
"Personenauto","DLFN38","JAGUAR","SOVEREIGN V12 U9","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DNRS53","JAGUAR","SOVEREIGN V12 U9","19920107","19920107","ZWART",,"sedan"
"Personenauto","DPVF64","JAGUAR","SOVEREIGN V12 U9","19920121","19920121","BLAUW",,"sedan"
"Personenauto","DRDB74","JAGUAR","SOVEREIGN V12 U9","19920122","19920122","GRIJS",,"sedan"
"Personenauto","DSDR07","JAGUAR","SOVEREIGN V12 U9","19920326","19920326","BLAUW",,"sedan"
"Personenauto","DSRG54","JAGUAR","SOVEREIGN V12 U9","19920220","19920220","GROEN",,"sedan"
"Personenauto","DTLV13","JAGUAR","SOVEREIGN V12 U9","19920306","19920306","GROEN",,"sedan"
"Personenauto","DTPJ02","JAGUAR","SOVEREIGN V12 U9","19920303","19920303","BLAUW",,"sedan"
"Personenauto","DVHV43","JAGUAR","SOVEREIGN V12 U9","19920314","19920314","GRIJS",,"sedan"
"Personenauto","FDRZ13","JAGUAR","SOVEREIGN V12 U9","19920520","19920520","BLAUW",,"sedan"
"Personenauto","FVNX70","JAGUAR","SOVEREIGN V12 U9","19921218","19921218","GROEN",,"sedan"
"Personenauto","JJ147K","JAGUAR","SOVEREIGN V12 U9","19910705","20160329","ZWART",,"sedan"
"Personenauto","JNFX47","JAGUAR","SOVEREIGN V12 U9","19870313","19941207","ZWART",,"Niet geregistreerd"
"Personenauto","N391ZJ","JAGUAR","SOVEREIGN V12 U9","19890526","20220112","BLAUW",,"sedan"
"Personenauto","ZGSZ89","JAGUAR","SOVEREIGN V12 U9","19910618","19990506","GRIJS",,"sedan"
"Personenauto","ZR31NJ","JAGUAR","SOVEREIGN V12 U9","19910607","19910607","GROEN",,"sedan"
"Personenauto","ZV53FX","JAGUAR","SOVEREIGN V12 U9","19910729","19910729","ROOD",,"sedan"
"Personenauto","ZR49TN","JAGUAR","SOVEREIGN V12 U9","19910627","19910627","BLAUW",,"sedan"
