"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VK31NR","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20211127","20161025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","810","1250","910","405","800","19910227","19910227","Geen verstrekking in Open Data",,"Nee",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2050",,,"2020","Geen oordeel","01","Ja","2021-11-27T00:00:00.000","2016-10-25T00:00:00.000","1991-02-27T00:00:00.000","1991-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK81RY","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19980728","19980707",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","810","1250","910","405","800","19910318","19910318","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2050",,,"1995","Geen oordeel","01","Ja","1998-07-28T00:00:00.000","1998-07-07T00:00:00.000","1991-03-18T00:00:00.000","1991-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL69NL","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19990401","19950712",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","810","1250","910","405","800","19910628","19910628","Geen verstrekking in Open Data",,"Nee",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2050",,,"1992","Geen oordeel","01","Ja","1999-04-01T00:00:00.000","1995-07-12T00:00:00.000","1991-06-28T00:00:00.000","1991-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN75PL","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20260614","20220704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","810","1250","910","405","800","19911122","19911122","Geen verstrekking in Open Data",,"Ja",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","01","Ja","2026-06-14T00:00:00.000","2022-07-04T00:00:00.000","1991-11-22T00:00:00.000","1991-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR28XX","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20061211","20061227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","840","1280","940","420","800","19920806","19920806","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2080",,,"2005","Geen oordeel","01","Ja","2006-12-11T00:00:00.000","2006-12-27T00:00:00.000","1992-08-06T00:00:00.000","1992-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR37YH","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20241115","20220110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","840","1280","940","420","800","19920724","19920724","Geen verstrekking in Open Data",,"Ja",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2080",,,"2022","Geen oordeel","01","Ja","2024-11-15T00:00:00.000","2022-01-10T00:00:00.000","1992-07-24T00:00:00.000","1992-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS94YT","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20120928","20090401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","840","1280","940","420","800","19921124","19921124","Geen verstrekking in Open Data",,"Nee",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2080",,,"2012","Geen oordeel","01","Ja","2012-09-28T00:00:00.000","2009-04-01T00:00:00.000","1992-11-24T00:00:00.000","1992-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT17ZV","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20250818","20230818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","840","1280","940","420","800","19930413","19930413","Geen verstrekking in Open Data",,"Ja",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2080",,,"2023","Geen oordeel","01","Ja","2025-08-18T00:00:00.000","2023-08-18T00:00:00.000","1993-04-13T00:00:00.000","1993-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT51HG","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19980129","19971126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","840","1280","940","420","800","19930102","19930102","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2080",,,"1997","Geen oordeel","01","Ja","1998-01-29T00:00:00.000","1997-11-26T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX30BR","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20080310","20091024",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","840","1280","940","420","800","19930928","19930928","Geen verstrekking in Open Data",,"Nee",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2080",,,"2007","Geen oordeel","01","Ja","2008-03-10T00:00:00.000","2009-10-24T00:00:00.000","1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
