"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WDDP10","Aanhangwagen","VOGELZANG","VA-12","20250622","20110411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4600","12000",,,,"20010830","20010830","Geen verstrekking in Open Data",,"N.v.t.","100","7400",,,,,,,"931",,,"936","255","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"136","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2011-04-11T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WBZN","Aanhangwagen","VOGELZANG","VA-7-7","20250131","20140919",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5740","13200",,,,"20080929","20080929","Geen verstrekking in Open Data",,"N.v.t.","100","7460",,,,,,,,,,,"255","O4",,,"r. balk by achteras","13200",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2014-09-19T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFN56","Aanhangwagen","VOGELZANG","VA-12","20240417","20060823",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4680","12000",,,,"20010417","20010417","Geen verstrekking in Open Data",,"N.v.t.","100","7320",,,,,,,"920",,,"925","255","O4",,,"tegen r. balk 150 cm v. hart asstel","12000",,,,,,,,"136","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-17T00:00:00.000","2006-08-23T00:00:00.000","2001-04-17T00:00:00.000","2001-04-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGN90","Aanhangwagen","VOGELZANG","VA-12","20250505","20140102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4480","12000",,,,"20010427","20010427","Geen verstrekking in Open Data",,"N.v.t.","100","7520",,,,,,,"945",,,"950","255","O4",,,"tegen r. balk t.p.v. hart asstel","12000",,,,,,,,"135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2014-01-02T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF54JN","Aanhangwagen","VOGELZANG","VA-10-10","20131021","20140623",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6200","20000",,,,"19900628","19900628","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,,,,,"251","O4",,,"tegen r. balk 160 cm v. hart asstel","20000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-10-21T00:00:00.000","2014-06-23T00:00:00.000","1990-06-28T00:00:00.000","1990-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFTP57","Aanhangwagen","VOGELZANG","VA-20-GL","20250214","20021029",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6280","20000",,,,"20020625","20020625","Geen verstrekking in Open Data",,"N.v.t.","100","13720",,,,,,,"1073",,,"1078","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2002-10-29T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXB52","Aanhangwagen","VOGELZANG","VA-20-GSL","20241023","20240116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20020709","20020719","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2024-01-16T00:00:00.000","2002-07-09T00:00:00.000","2002-07-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFX17","Aanhangwagen","VOGELZANG","VA-20-GSL","20241219","20140707",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5900","20000",,,,"20020820","20020820","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,,"1041",,,"1046","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2014-07-07T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVG10","Aanhangwagen","VOGELZANG","VA 16-20","20241006","20101007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9080","36000",,,,"20021007","20030103","Geen verstrekking in Open Data",,"N.v.t.","100","26920",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. achterste hart asstel","36000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2010-10-07T00:00:00.000","2002-10-07T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ11NZ","Aanhangwagen","VOGELZANG","VA-18","20240105","20230921",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5400","18000",,,,"19921216","19921216","Geen verstrekking in Open Data",,"N.v.t.","100","12600",,,,,,,"947",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-05T00:00:00.000","2023-09-21T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
