"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","09WNPH","KRONE","UOPLYST","19910923",,"N.v.t.",,"containercarrier"
"Middenasaanhangwagen","21WKRL","HTS","HTS 218","20140115","20140115","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","24WNJX","RUFA","ZTW 19-22","20120105","20151002","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","27WNPH","KASSBOHRER","UOPLYST","19950327",,"N.v.t.",,"containercarrier"
"Middenasaanhangwagen","50WPBX","TRIAS","813-280","20160519","20160519","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","51WPBX","TRIAS","812-210","20160519","20160519","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","62WZSL","WAHL","TA 18 CH","20050315","20210527","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","63WKFP","H&W","HWECAB1078","20130523","20130523","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","65WNBP","SPERMANN","LT10.55E","19890807","20150518","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","73WFD1","SCHMITZ CARGOBULL","ZWF 18","20060504","20220825","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","74WRHN","RENDERS","N2WW22","20060302","20170522","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","84WRVK","KEL-BERG","D20B2","20090313","20171102","N.v.t.",,"containercarrier"
