"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J811PR","Personenauto","HYMER","B580MC","20240816","20240529","16574","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","1450","20190816","20201003","Geen verstrekking in Open Data","68893","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*02","A1F3","QQ6L7CA4FA2K14T580","0","0.04","390","Nee","Ja",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2024-05-29T00:00:00.000","2019-08-16T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166GV","Personenauto","HYMER","B580MC","20241030","20191030","15175","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","2000","20191030","20191030","Geen verstrekking in Open Data","109451","Ja","138",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L9CA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G228ZD","Personenauto","HYMER","B580MC","20250320","20220322","17291","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20200303","20200303","Geen verstrekking in Open Data","129948","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-03-22T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G294XL","Personenauto","HYMER","B580MC","20250605","20200106","16733","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20200106","20200106","Geen verstrekking in Open Data","135689","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G560FF","Personenauto","HYMER","B580MC","20241002","20191002","16193","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","1070","20191002","20191002","Geen verstrekking in Open Data","111971","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24T580","0","0.04","390","Nee","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G610VL","Personenauto","HYMER","B580MC","20250529","20201024","5470","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190529","20200522","Geen verstrekking in Open Data","58631","Ja","142",,,,,,"2","4",,,,,,"M1",,,,"4430","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","4070",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2020-10-24T00:00:00.000","2019-05-29T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G668VK","Personenauto","HYMER","B580MC","20240906","20200701","13445","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190124","20200701","Geen verstrekking in Open Data","55722","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-07-01T00:00:00.000","2019-01-24T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G809FT","Personenauto","HYMER","B580MC","20240920","20220714","15443","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20190920","20190920","Geen verstrekking in Open Data","117946","Ja","143",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS2",,"e1*2007/46*1944*00","A1F3","HJ6L7CA4FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-07-14T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G849XH","Personenauto","HYMER","B580MC","20250221","20211127","16886","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","4430","2900","750","1070","20190221","20191213","Geen verstrekking in Open Data","70207","Ja","142",,,,,,"3","4",,,,"700","228","M1",,,,"4430","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-11-27T00:00:00.000","2019-02-21T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G982TR","Personenauto","HYMER","B580MC","20241206","20191206","17247","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","1620","20191206","20191206","Geen verstrekking in Open Data","126108","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"3880","HRS2",,"e1*2007/46*1944*01","A1F3","YQ6L7CA4FA1K14T580","0","0.04","390","Nee","Ja",,"Nee","5120","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
